�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,1,��,����s,1701,��ؑ���,30000,,,249601,240,86.1,116.5
2013,11,1,��,����s,1701,��ؑ���,30000,�k�C��,001,76399,128,,
2013,11,1,��,����s,1701,��ؑ���,30000,�΁@��,017,67796,278,,
2013,11,1,��,����s,1701,��ؑ���,30000,���@��,020,25289,182,,
2013,11,1,��,����s,1701,��ؑ���,30000,�@�X,002,24145,159,,
2013,11,1,��,����s,1701,��ؑ���,30000,���@�m,023,14494,264,,
2013,11,1,��,����s,1701,��ؑ���,30000,��@��,008,10121,230,,
2013,11,1,��,����s,1701,��ؑ���,30000,���@�m,039,7788,649,,
2013,11,1,��,����s,1701,��������,30100,,,36853,102,103.8,89.5
2013,11,1,��,����s,1701,��������,30100,�΁@��,017,26057,107,,
2013,11,1,��,����s,1701,��������,30100,�@�X,002,5260,92,,
2013,11,1,��,����s,1701,����,30200,,,2814,201,116.8,128.8
2013,11,1,��,����s,1701,����,30200,�΁@��,017,2814,201,,
2013,11,1,��,����s,1701,�ɂ񂶂�,30300,,,13848,129,64.2,114.2
2013,11,1,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,8350,136,,
2013,11,1,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,5354,107,,
2013,11,1,��,����s,1701,���ڂ�,30400,,,7944,170,686.0,67.7
2013,11,1,��,����s,1701,���ڂ�,30400,�@�X,002,7464,168,,
2013,11,1,��,����s,1701,�����̂�,30500,,,24,1247,85.7,97.8
2013,11,1,��,����s,1701,�����̂�,30500,���@�m,039,24,1247,,
2013,11,1,��,����s,1701,��񂱂�,30600,,,4843,687,130.0,116.0
2013,11,1,��,����s,1701,��񂱂�,30600,�΁@��,017,4711,696,,
2013,11,1,��,����s,1701,�͂�����,31100,,,14830,80,54.2,109.6
2013,11,1,��,����s,1701,�͂�����,31100,���@��,020,9120,81,,
2013,11,1,��,����s,1701,�͂�����,31100,�΁@��,017,4500,83,,
2013,11,1,��,����s,1701,���܂�,31500,,,2597,405,91.5,99.8
2013,11,1,��,����s,1701,���܂�,31500,�΁@��,017,1947,392,,
2013,11,1,��,����s,1701,���܂�,31500,���@��,040,480,444,,
2013,11,1,��,����s,1701,���̑��̍ؗ�,31550,,,827,504,81.9,105.4
2013,11,1,��,����s,1701,���񂰂񂳂�,31560,,,700,368,193.4,119.1
2013,11,1,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,360,359,,
2013,11,1,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,305,329,,
2013,11,1,��,����s,1701,�L���x�c,31700,,,23406,99,70.7,111.2
2013,11,1,��,����s,1701,�L���x�c,31700,���@�m,023,10210,97,,
2013,11,1,��,����s,1701,�L���x�c,31700,���@��,020,6160,100,,
2013,11,1,��,����s,1701,�L���x�c,31700,�΁@��,017,4026,96,,
2013,11,1,��,����s,1701,�ق���񂻂�,31800,,,1693,699,83.4,101.2
2013,11,1,��,����s,1701,�ق���񂻂�,31800,��@��,021,604,746,,
2013,11,1,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,400,694,,
2013,11,1,��,����s,1701,�ق���񂻂�,31800,��@��,008,331,635,,
2013,11,1,��,����s,1701,�˂�,31900,,,8042,337,185.9,90.1
2013,11,1,��,����s,1701,�˂�,31900,��@��,011,3408,265,,
2013,11,1,��,����s,1701,�˂�,31900,�΁@��,017,2400,383,,
2013,11,1,��,����s,1701,�˂�,31900,�H�@�c,005,470,275,,
2013,11,1,��,����s,1701,�ӂ�,32300,,,640,254,145.5,116.0
2013,11,1,��,����s,1701,�ӂ�,32300,���@�m,023,640,254,,
2013,11,1,��,����s,1701,����,32400,,,2,1759,50.0,83.8
2013,11,1,��,����s,1701,����,32400,��@��,008,2,1759,,
2013,11,1,��,����s,1701,�݂�,32500,,,212,631,99.1,100.8
2013,11,1,��,����s,1701,�݂�,32500,���@�m,023,160,643,,
2013,11,1,��,����s,1701,�݂�,32500,�Á@��,022,52,594,,
2013,11,1,��,����s,1701,����񂬂�,32600,,,367,789,119.2,94.3
2013,11,1,��,����s,1701,����񂬂�,32600,�Q�@�n,010,219,735,,
2013,11,1,��,����s,1701,����񂬂�,32600,�΁@��,017,104,909,,
2013,11,1,��,����s,1701,�ɂ�,32800,,,1053,740,212.7,111.4
2013,11,1,��,����s,1701,�ɂ�,32800,���@�m,039,1050,737,,
2013,11,1,��,����s,1701,�Z�����[,32900,,,531,194,102.1,98.0
2013,11,1,��,����s,1701,�Z�����[,32900,���@��,020,350,219,,
2013,11,1,��,����s,1701,�Z�����[,32900,��@�t,012,1,1155,,
2013,11,1,��,����s,1701,�A�X�p���K�X,33100,,,547,1094,164.8,92.2
2013,11,1,��,����s,1701,�@�@�����A��,33101,,,547,1094,167.8,93.3
2013,11,1,��,����s,1701,�J���t�����[,33200,,,60,301,43.5,116.2
2013,11,1,��,����s,1701,�J���t�����[,33200,�V�@��,015,60,301,,
2013,11,1,��,����s,1701,�u���b�R���[,33300,,,2759,528,80.1,107.1
2013,11,1,��,����s,1701,�u���b�R���[,33300,�΁@��,017,2366,563,,
2013,11,1,��,����s,1701,���^�X,33400,,,5718,286,74.1,133.6
2013,11,1,��,����s,1701,���^�X,33400,��@��,008,4270,290,,
2013,11,1,��,����s,1701,���^�X,33400,���@��,028,700,240,,
2013,11,1,��,����s,1701,�p�Z��,33600,,,156,1084,106.8,77.2
2013,11,1,��,����s,1701,�p�Z��,33600,���@��,020,99,965,,
2013,11,1,��,����s,1701,�p�Z��,33600,��@�t,012,35,840,,
2013,11,1,��,����s,1701,���イ��,34100,,,6135,612,121.0,115.7
2013,11,1,��,����s,1701,���イ��,34100,���@�m,039,2320,629,,
2013,11,1,��,����s,1701,���イ��,34100,�΁@��,017,1972,554,,
2013,11,1,��,����s,1701,���イ��,34100,��@��,011,782,626,,
2013,11,1,��,����s,1701,���ڂ���,34200,,,11194,146,170.4,94.8
2013,11,1,��,����s,1701,���ڂ���,34200,�k�C��,001,9160,143,,
2013,11,1,��,����s,1701,�@�@�����A��,34201,,,2000,156,�|,�|
2013,11,1,��,����s,1701,�Ȃ�,34300,,,4412,528,170.2,99.4
2013,11,1,��,����s,1701,�Ȃ�,34300,���@�m,039,2900,558,,
2013,11,1,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1320,497,,
2013,11,1,��,����s,1701,�g�}�g,34400,,,7302,428,96.2,104.1
2013,11,1,��,����s,1701,�g�}�g,34400,�΁@��,017,5161,390,,
2013,11,1,��,����s,1701,�g�}�g,34400,���@�m,023,1943,524,,
2013,11,1,��,����s,1701,�~�j�g�}�g,34450,,,587,650,27.0,88.9
2013,11,1,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,329,752,,
2013,11,1,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,216,517,,
2013,11,1,��,����s,1701,�s�[�}��,34500,,,746,579,11.9,108.0
2013,11,1,��,����s,1701,�s�[�}��,34500,���@�m,039,477,525,,
2013,11,1,��,����s,1701,�s�[�}��,34500,�{�@��,004,80,777,,
2013,11,1,��,����s,1701,�s�[�}��,34500,��@��,008,40,431,,
2013,11,1,��,����s,1701,�����Ƃ�,34600,,,110,1899,84.0,167.5
2013,11,1,��,����s,1701,�����Ƃ�,34600,���@�m,039,89,2255,,
2013,11,1,��,����s,1701,���₢�񂰂�,35100,,,522,1321,203.1,98.8
2013,11,1,��,����s,1701,���₢�񂰂�,35100,������,046,462,1309,,
2013,11,1,��,����s,1701,���₦��ǂ�,35200,,,110,931,647.1,29.6
2013,11,1,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,10,3150,,
2013,11,1,��,����s,1701,�@�@�����A��,35201,,,100,709,�|,�|
2013,11,1,��,����s,1701,���񂵂�,36100,,,9491,247,147.7,99.2
2013,11,1,��,����s,1701,���񂵂�,36100,�΁@��,017,8345,266,,
2013,11,1,��,����s,1701,�΂ꂢ����,36200,,,27317,117,53.1,114.7
2013,11,1,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,27310,117,,
2013,11,1,��,����s,1701,���Ƃ���,36300,,,1154,367,53.2,117.3
2013,11,1,��,����s,1701,���Ƃ���,36300,�V�@��,015,370,233,,
2013,11,1,��,����s,1701,���Ƃ���,36300,���@��,018,360,453,,
2013,11,1,��,����s,1701,���Ƃ���,36300,�{�@��,045,150,242,,
2013,11,1,��,����s,1701,��܂̂���,36500,,,2629,317,47.3,107.8
2013,11,1,��,����s,1701,��܂̂���,36500,�@�X,002,2560,299,,
2013,11,1,��,����s,1701,���܂˂�,36610,,,32040,114,92.6,98.3
2013,11,1,��,����s,1701,���܂˂�,36610,�k�C��,001,30440,116,,
2013,11,1,��,����s,1701,�@�@�����A��,36620,,,1600,78,258.1,80.4
2013,11,1,��,����s,1701,�ɂ�ɂ�,36700,,,178,731,62.2,129.6
2013,11,1,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,106,1024,,
2013,11,1,��,����s,1701,�@�@�����A��,36701,,,72,300,35.6,139.5
2013,11,1,��,����s,1701,���傤��,37200,,,793,576,124.1,152.0
2013,11,1,��,����s,1701,���傤��,37200,���@�m,039,660,592,,
2013,11,1,��,����s,1701,�@�@�����A��,37201,,,65,296,72.2,99.3
2013,11,1,��,����s,1701,����������,38100,,,974,1078,66.5,97.6
2013,11,1,��,����s,1701,����������,38100,�΁@��,017,461,1280,,
2013,11,1,��,����s,1701,����������,38100,���@��,036,343,1064,,
2013,11,1,��,����s,1701,�@�@�����A��,38101,,,6,693,�|,�|
2013,11,1,��,����s,1701,�Ȃ߂�,38300,,,591,743,91.6,104.4
2013,11,1,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,461,780,,
2013,11,1,��,����s,1701,�Ȃ߂�,38300,���@��,020,110,592,,
2013,11,1,��,����s,1701,���̂�����,38400,,,7650,261,353.0,95.3
2013,11,1,��,����s,1701,���̂�����,38400,���@��,020,7078,262,,
2013,11,1,��,����s,1701,���߂�,38500,,,1743,563,113.2,101.6
2013,11,1,��,����s,1701,���߂�,38500,���@��,020,1554,539,,
2013,11,1,��,����s,1701,���̑��̖��,39000,,,3463,1830,107.0,116.2
2013,11,1,��,����s,1701,�A����،v,39100,,,5428,533,86.5,71.4
2013,11,1,��,����s,1701,���̗A�����,39200,,,1038,1676,20.6,202.2
