�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,29,��,�����s,3701,��ؑ���,30000,,,200096,166,79.2,109.9
2013,3,29,��,�����s,3701,��ؑ���,30000,���@��,037,42565,194,,
2013,3,29,��,�����s,3701,��ؑ���,30000,�k�C��,001,30210,97,,
2013,3,29,��,�����s,3701,��ؑ���,30000,���@��,036,22387,164,,
2013,3,29,��,�����s,3701,��ؑ���,30000,������,046,21378,131,,
2013,3,29,��,�����s,3701,��ؑ���,30000,���@�m,039,16613,292,,
2013,3,29,��,�����s,3701,��ؑ���,30000,�F�@�{,043,15337,194,,
2013,3,29,��,�����s,3701,��ؑ���,30000,�{�@��,045,7880,270,,
2013,3,29,��,�����s,3701,��������,30100,,,12302,50,65.9,75.8
2013,3,29,��,�����s,3701,��������,30100,���@��,037,7270,55,,
2013,3,29,��,�����s,3701,��������,30100,���@��,036,3725,39,,
2013,3,29,��,�����s,3701,����,30200,,,300,161,84.5,78.2
2013,3,29,��,�����s,3701,����,30200,���@��,037,275,155,,
2013,3,29,��,�����s,3701,�ɂ񂶂�,30300,,,9210,181,99.7,96.3
2013,3,29,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,6810,217,,
2013,3,29,��,�����s,3701,�ɂ񂶂�,30300,������,046,790,100,,
2013,3,29,��,�����s,3701,���ڂ�,30400,,,2708,147,279.2,49.0
2013,3,29,��,�����s,3701,���ڂ�,30400,��@��,008,2210,95,,
2013,3,29,��,�����s,3701,�����̂�,30500,,,2428,398,103.4,107.3
2013,3,29,��,�����s,3701,�����̂�,30500,������,046,1226,395,,
2013,3,29,��,�����s,3701,�����̂�,30500,�F�@�{,043,1202,402,,
2013,3,29,��,�����s,3701,��񂱂�,30600,,,1525,154,100.3,103.4
2013,3,29,��,�����s,3701,��񂱂�,30600,���@��,036,1485,149,,
2013,3,29,��,�����s,3701,�͂�����,31100,,,15885,54,110.1,103.8
2013,3,29,��,�����s,3701,�͂�����,31100,�F�@�{,043,8310,53,,
2013,3,29,��,�����s,3701,�͂�����,31100,���@��,042,6000,52,,
2013,3,29,��,�����s,3701,���܂�,31500,,,1148,198,141.9,72.8
2013,3,29,��,�����s,3701,���܂�,31500,���@��,037,918,228,,
2013,3,29,��,�����s,3701,���܂�,31500,���@��,031,120,5,,
2013,3,29,��,�����s,3701,���̑��̍ؗ�,31550,,,1112,252,132.2,77.1
2013,3,29,��,�����s,3701,���񂰂񂳂�,31560,,,266,495,121.5,89.5
2013,3,29,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,174,581,,
2013,3,29,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,66,355,,
2013,3,29,��,�����s,3701,�L���x�c,31700,,,17630,64,92.6,103.2
2013,3,29,��,�����s,3701,�L���x�c,31700,���@��,037,12630,60,,
2013,3,29,��,�����s,3701,�L���x�c,31700,���@��,036,5000,73,,
2013,3,29,��,�����s,3701,�ق���񂻂�,31800,,,1478,499,70.7,115.2
2013,3,29,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1431,488,,
2013,3,29,��,�����s,3701,�˂�,31900,,,4051,298,88.1,92.5
2013,3,29,��,�����s,3701,�˂�,31900,���@��,031,2043,230,,
2013,3,29,��,�����s,3701,�˂�,31900,���@��,037,824,301,,
2013,3,29,��,�����s,3701,�˂�,31900,���@�m,039,541,391,,
2013,3,29,��,�����s,3701,�ӂ�,32300,,,290,272,176.8,106.3
2013,3,29,��,�����s,3701,�ӂ�,32300,���@��,037,192,265,,
2013,3,29,��,�����s,3701,�ӂ�,32300,��@��,027,56,315,,
2013,3,29,��,�����s,3701,����,32400,,,11,873,15.5,115.0
2013,3,29,��,�����s,3701,����,32400,��@��,011,8,866,,
2013,3,29,��,�����s,3701,����,32400,���@��,036,3,893,,
2013,3,29,��,�����s,3701,�݂�,32500,,,184,376,112.2,91.7
2013,3,29,��,�����s,3701,�݂�,32500,���@�m,039,179,380,,
2013,3,29,��,�����s,3701,����񂬂�,32600,,,106,529,96.4,90.9
2013,3,29,��,�����s,3701,����񂬂�,32600,���@��,037,106,529,,
2013,3,29,��,�����s,3701,�ɂ�,32800,,,991,195,129.7,104.8
2013,3,29,��,�����s,3701,�ɂ�,32800,���@�m,039,990,190,,
2013,3,29,��,�����s,3701,�Z�����[,32900,,,1020,262,143.3,85.1
2013,3,29,��,�����s,3701,�Z�����[,32900,���@��,037,980,269,,
2013,3,29,��,�����s,3701,�A�X�p���K�X,33100,,,494,1236,63.0,106.4
2013,3,29,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,444,1241,,
2013,3,29,��,�����s,3701,�J���t�����[,33200,,,120,137,50.0,97.2
2013,3,29,��,�����s,3701,�J���t�����[,33200,���@��,036,120,137,,
2013,3,29,��,�����s,3701,�u���b�R���[,33300,,,2208,331,94.6,119.1
2013,3,29,��,�����s,3701,�u���b�R���[,33300,���@��,037,2208,331,,
2013,3,29,��,�����s,3701,���^�X,33400,,,7529,128,68.9,85.9
2013,3,29,��,�����s,3701,���^�X,33400,���@��,037,6705,134,,
2013,3,29,��,�����s,3701,�p�Z��,33600,,,101,421,101.0,109.9
2013,3,29,��,�����s,3701,�p�Z��,33600,���@��,037,100,312,,
2013,3,29,��,�����s,3701,���イ��,34100,,,12551,221,165.0,107.8
2013,3,29,��,�����s,3701,���イ��,34100,�{�@��,045,6795,234,,
2013,3,29,��,�����s,3701,���イ��,34100,���@�m,039,5400,204,,
2013,3,29,��,�����s,3701,���ڂ���,34200,,,16310,81,183.9,111.0
2013,3,29,��,�����s,3701,���ڂ���,34200,���@�m,039,30,396,,
2013,3,29,��,�����s,3701,���ڂ���,34200,�{�@��,045,20,599,,
2013,3,29,��,�����s,3701,�@�@�����A��,34201,,,16260,79,184.4,111.3
2013,3,29,��,�����s,3701,�Ȃ�,34300,,,5382,271,99.8,101.1
2013,3,29,��,�����s,3701,�Ȃ�,34300,���@�m,039,4038,257,,
2013,3,29,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,1004,302,,
2013,3,29,��,�����s,3701,�g�}�g,34400,,,6598,408,94.4,92.7
2013,3,29,��,�����s,3701,�g�}�g,34400,�F�@�{,043,3943,369,,
2013,3,29,��,�����s,3701,�g�}�g,34400,���@��,037,1612,449,,
2013,3,29,��,�����s,3701,�~�j�g�}�g,34450,,,990,638,106.1,92.5
2013,3,29,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,642,671,,
2013,3,29,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,288,565,,
2013,3,29,��,�����s,3701,�s�[�}��,34500,,,2964,357,65.2,79.5
2013,3,29,��,�����s,3701,�s�[�}��,34500,���@�m,039,2007,291,,
2013,3,29,��,�����s,3701,�s�[�}��,34500,�{�@��,045,312,283,,
2013,3,29,��,�����s,3701,�����Ƃ�,34600,,,114,1220,93.4,97.4
2013,3,29,��,�����s,3701,�����Ƃ�,34600,���@�m,039,113,1218,,
2013,3,29,��,�����s,3701,���₢�񂰂�,35100,,,280,756,100.0,103.1
2013,3,29,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,180,808,,
2013,3,29,��,�����s,3701,���₢�񂰂�,35100,������,046,100,663,,
2013,3,29,��,�����s,3701,���₦��ǂ�,35200,,,594,639,174.7,108.5
2013,3,29,��,�����s,3701,���₦��ǂ�,35200,������,046,390,709,,
2013,3,29,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,120,586,,
2013,3,29,��,�����s,3701,�@�@�����A��,35201,,,74,283,�|,�|
2013,3,29,��,�����s,3701,������ǂ�,35300,,,660,285,52.5,81.4
2013,3,29,��,�����s,3701,������ǂ�,35300,������,046,660,285,,
2013,3,29,��,�����s,3701,����܂�,35400,,,1272,200,132.5,95.7
2013,3,29,��,�����s,3701,����܂�,35400,������,046,1272,200,,
2013,3,29,��,�����s,3701,�����܂�,35500,,,94,250,170.9,96.9
2013,3,29,��,�����s,3701,���񂵂�,36100,,,4860,173,67.3,85.6
2013,3,29,��,�����s,3701,���񂵂�,36100,���@��,036,4300,185,,
2013,3,29,��,�����s,3701,�΂ꂢ����,36200,,,15900,89,22.6,120.3
2013,3,29,��,�����s,3701,�΂ꂢ����,36200,������,046,15400,88,,
2013,3,29,��,�����s,3701,���Ƃ���,36300,,,374,182,109.4,88.8
2013,3,29,��,�����s,3701,���Ƃ���,36300,������,046,260,188,,
2013,3,29,��,�����s,3701,���Ƃ���,36300,�{�@��,045,60,137,,
2013,3,29,��,�����s,3701,��܂̂���,36500,,,3668,267,611.3,75.2
2013,3,29,��,�����s,3701,��܂̂���,36500,�k�C��,001,3650,263,,
2013,3,29,��,�����s,3701,���܂˂�,36610,,,30735,75,103.1,98.7
2013,3,29,��,�����s,3701,���܂˂�,36610,�k�C��,001,26000,74,,
2013,3,29,��,�����s,3701,�@�@�����A��,36620,,,955,109,78.4,101.9
2013,3,29,��,�����s,3701,�ɂ�ɂ�,36700,,,371,394,93.5,114.2
2013,3,29,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,60,1199,,
2013,3,29,��,�����s,3701,�@�@�����A��,36701,,,311,239,92.3,118.9
2013,3,29,��,�����s,3701,���傤��,37200,,,1010,548,172.4,100.9
2013,3,29,��,�����s,3701,���傤��,37200,���@�m,039,673,642,,
2013,3,29,��,�����s,3701,���傤��,37200,�{�@��,045,34,1156,,
2013,3,29,��,�����s,3701,�@�@�����A��,37201,,,303,272,291.3,92.2
2013,3,29,��,�����s,3701,����������,38100,,,783,617,99.9,98.7
2013,3,29,��,�����s,3701,����������,38100,���@��,037,365,573,,
2013,3,29,��,�����s,3701,����������,38100,���@�Q,038,198,634,,
2013,3,29,��,�����s,3701,����������,38100,���@��,036,185,690,,
2013,3,29,��,�����s,3701,�@�@�����A��,38101,,,20,462,�|,�|
2013,3,29,��,�����s,3701,�Ȃ߂�,38300,,,433,321,95.4,100.3
2013,3,29,��,�����s,3701,�Ȃ߂�,38300,���@��,020,361,342,,
2013,3,29,��,�����s,3701,���̂�����,38400,,,2562,165,67.9,100.6
2013,3,29,��,�����s,3701,���̂�����,38400,���@��,020,1662,147,,
2013,3,29,��,�����s,3701,���̂�����,38400,�F�@�{,043,600,201,,
2013,3,29,��,�����s,3701,���߂�,38500,,,3605,288,212.1,149.2
2013,3,29,��,�����s,3701,���߂�,38500,���@��,037,1920,370,,
2013,3,29,��,�����s,3701,���߂�,38500,���@�m,039,1140,171,,
2013,3,29,��,�����s,3701,���̑��̖��,39000,,,4892,439,62.7,112.9
2013,3,29,��,�����s,3701,�A����،v,39100,,,20869,111,149.4,65.3
2013,3,29,��,�����s,3701,���̗A�����,39200,,,2946,247,84.4,56.8
