�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,19,��,���ꌧ,4701,��ؑ���,30000,,,245751,204,92.7,110.3
2013,12,19,��,���ꌧ,4701,��ؑ���,30000,���@��,047,95218,252,,
2013,12,19,��,���ꌧ,4701,��ؑ���,30000,���@��,042,36293,138,,
2013,12,19,��,���ꌧ,4701,��ؑ���,30000,������,046,32497,96,,
2013,12,19,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,16870,151,,
2013,12,19,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,14731,211,,
2013,12,19,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,7842,162,,
2013,12,19,��,���ꌧ,4701,��ؑ���,30000,���@��,040,4598,556,,
2013,12,19,��,���ꌧ,4701,��������,30100,,,13491,79,53.8,114.5
2013,12,19,��,���ꌧ,4701,��������,30100,������,046,11615,79,,
2013,12,19,��,���ꌧ,4701,����,30200,,,130,216,43.2,97.3
2013,12,19,��,���ꌧ,4701,����,30200,���@��,040,130,216,,
2013,12,19,��,���ꌧ,4701,�ɂ񂶂�,30300,,,39086,136,165.6,86.1
2013,12,19,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,17470,122,,
2013,12,19,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,3850,147,,
2013,12,19,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,3126,256,,
2013,12,19,��,���ꌧ,4701,���ڂ�,30400,,,2960,167,284.6,113.6
2013,12,19,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,330,329,,
2013,12,19,��,���ꌧ,4701,��񂱂�,30600,,,28,450,�|,�|
2013,12,19,��,���ꌧ,4701,��񂱂�,30600,���@��,041,28,450,,
2013,12,19,��,���ꌧ,4701,�͂�����,31100,,,13606,85,43.6,113.3
2013,12,19,��,���ꌧ,4701,�͂�����,31100,������,046,13410,84,,
2013,12,19,��,���ꌧ,4701,���܂�,31500,,,1144,283,101.2,100.0
2013,12,19,��,���ꌧ,4701,���܂�,31500,���@��,047,1139,284,,
2013,12,19,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1164,344,90.7,114.3
2013,12,19,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1112,241,95.3,96.0
2013,12,19,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1112,241,,
2013,12,19,��,���ꌧ,4701,�L���x�c,31700,,,38648,152,77.8,104.8
2013,12,19,��,���ꌧ,4701,�L���x�c,31700,���@��,047,25748,155,,
2013,12,19,��,���ꌧ,4701,�L���x�c,31700,������,046,6090,148,,
2013,12,19,��,���ꌧ,4701,�ق���񂻂�,31800,,,2436,287,92.6,90.3
2013,12,19,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2386,285,,
2013,12,19,��,���ꌧ,4701,�˂�,31900,,,2231,345,104.3,100.6
2013,12,19,��,���ꌧ,4701,�˂�,31900,��@��,044,351,320,,
2013,12,19,��,���ꌧ,4701,�˂�,31900,���@��,047,269,660,,
2013,12,19,��,���ꌧ,4701,�˂�,31900,���@��,042,105,420,,
2013,12,19,��,���ꌧ,4701,�݂�,32500,,,115,1518,230.0,183.8
2013,12,19,��,���ꌧ,4701,�݂�,32500,���@��,047,72,1890,,
2013,12,19,��,���ꌧ,4701,�݂�,32500,��@��,011,20,872,,
2013,12,19,��,���ꌧ,4701,�݂�,32500,��@�t,012,15,823,,
2013,12,19,��,���ꌧ,4701,����񂬂�,32600,,,212,238,72.1,88.1
2013,12,19,��,���ꌧ,4701,����񂬂�,32600,���@��,047,212,238,,
2013,12,19,��,���ꌧ,4701,�ɂ�,32800,,,514,740,99.2,88.8
2013,12,19,��,���ꌧ,4701,�ɂ�,32800,���@��,047,364,671,,
2013,12,19,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,125,924,,
2013,12,19,��,���ꌧ,4701,�Z�����[,32900,,,1711,154,136.3,98.1
2013,12,19,��,���ꌧ,4701,�Z�����[,32900,���@��,047,586,144,,
2013,12,19,��,���ꌧ,4701,�A�X�p���K�X,33100,,,6,1024,46.2,72.9
2013,12,19,��,���ꌧ,4701,�@�@�����A��,33101,,,6,1024,46.2,72.9
2013,12,19,��,���ꌧ,4701,�J���t�����[,33200,,,451,264,221.1,89.8
2013,12,19,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,255,318,,
2013,12,19,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,180,187,,
2013,12,19,��,���ꌧ,4701,�u���b�R���[,33300,,,921,404,111.9,89.8
2013,12,19,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,180,420,,
2013,12,19,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,171,266,,
2013,12,19,��,���ꌧ,4701,�@�@�����A��,33301,,,570,441,103.6,100.0
2013,12,19,��,���ꌧ,4701,���^�X,33400,,,30269,149,123.8,117.3
2013,12,19,��,���ꌧ,4701,���^�X,33400,���@��,047,29769,142,,
2013,12,19,��,���ꌧ,4701,�p�Z��,33600,,,15,2958,300.0,140.9
2013,12,19,��,���ꌧ,4701,�p�Z��,33600,��@��,044,5,3570,,
2013,12,19,��,���ꌧ,4701,�p�Z��,33600,��@�t,012,5,2940,,
2013,12,19,��,���ꌧ,4701,�p�Z��,33600,��@��,008,5,2363,,
2013,12,19,��,���ꌧ,4701,���イ��,34100,,,7551,254,134.3,97.3
2013,12,19,��,���ꌧ,4701,���イ��,34100,���@��,047,5011,262,,
2013,12,19,��,���ꌧ,4701,���イ��,34100,�F�@�{,043,2290,235,,
2013,12,19,��,���ꌧ,4701,���ڂ���,34200,,,5107,277,120.0,97.2
2013,12,19,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,20,525,,
2013,12,19,��,���ꌧ,4701,���ڂ���,34200,���@��,047,17,429,,
2013,12,19,��,���ꌧ,4701,�@�@�����A��,34201,,,5070,276,124.6,99.3
2013,12,19,��,���ꌧ,4701,�Ȃ�,34300,,,738,375,30.3,100.5
2013,12,19,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,688,370,,
2013,12,19,��,���ꌧ,4701,�g�}�g,34400,,,8270,418,101.5,97.0
2013,12,19,��,���ꌧ,4701,�g�}�g,34400,���@��,047,3081,435,,
2013,12,19,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,2521,410,,
2013,12,19,��,���ꌧ,4701,�g�}�g,34400,���@��,040,2428,401,,
2013,12,19,��,���ꌧ,4701,�~�j�g�}�g,34450,,,565,716,70.6,110.0
2013,12,19,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,467,825,,
2013,12,19,��,���ꌧ,4701,�s�[�}��,34500,,,6829,498,107.4,124.8
2013,12,19,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,3862,355,,
2013,12,19,��,���ꌧ,4701,�s�[�}��,34500,������,046,42,450,,
2013,12,19,��,���ꌧ,4701,�����Ƃ�,34600,,,9,2450,29.0,135.1
2013,12,19,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,9,2450,,
2013,12,19,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,35,168,�|,�|
2013,12,19,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,35,168,,
2013,12,19,��,���ꌧ,4701,���₢�񂰂�,35100,,,5020,529,182.2,82.8
2013,12,19,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,5020,529,,
2013,12,19,��,���ꌧ,4701,���₦��ǂ�,35200,,,13,376,1300.0,18.9
2013,12,19,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,1,1428,,
2013,12,19,��,���ꌧ,4701,�@�@�����A��,35201,,,12,289,�|,�|
2013,12,19,��,���ꌧ,4701,���񂵂�,36100,,,6830,121,130.6,95.3
2013,12,19,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,5155,120,,
2013,12,19,��,���ꌧ,4701,���񂵂�,36100,������,046,1220,94,,
2013,12,19,��,���ꌧ,4701,�΂ꂢ����,36200,,,27020,143,92.9,102.9
2013,12,19,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,17400,148,,
2013,12,19,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,9590,134,,
2013,12,19,��,���ꌧ,4701,���Ƃ���,36300,,,345,193,60.5,96.5
2013,12,19,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,345,193,,
2013,12,19,��,���ꌧ,4701,��܂̂���,36500,,,30,273,1.1,56.6
2013,12,19,��,���ꌧ,4701,��܂̂���,36500,���@��,047,30,273,,
2013,12,19,��,���ꌧ,4701,���܂˂�,36610,,,12093,146,93.2,115.0
2013,12,19,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,7280,173,,
2013,12,19,��,���ꌧ,4701,���܂˂�,36610,���@��,047,195,242,,
2013,12,19,��,���ꌧ,4701,�@�@�����A��,36620,,,4618,101,148.0,83.5
2013,12,19,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1205,214,114.8,94.3
2013,12,19,��,���ꌧ,4701,�@�@�����A��,36701,,,1205,214,114.8,94.3
2013,12,19,��,���ꌧ,4701,���傤��,37200,,,599,461,160.2,97.9
2013,12,19,��,���ꌧ,4701,���傤��,37200,���@��,047,270,434,,
2013,12,19,��,���ꌧ,4701,���傤��,37200,���@�m,039,84,473,,
2013,12,19,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,80,630,,
2013,12,19,��,���ꌧ,4701,�@�@�����A��,37201,,,165,416,173.7,108.9
2013,12,19,��,���ꌧ,4701,����������,38100,,,262,872,125.4,106.0
2013,12,19,��,���ꌧ,4701,����������,38100,���@��,047,55,1208,,
2013,12,19,��,���ꌧ,4701,����������,38100,�{�@��,045,32,1319,,
2013,12,19,��,���ꌧ,4701,����������,38100,���@��,042,20,1271,,
2013,12,19,��,���ꌧ,4701,�@�@�����A��,38101,,,155,609,102.6,99.0
2013,12,19,��,���ꌧ,4701,�Ȃ߂�,38300,,,50,436,116.3,91.8
2013,12,19,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,50,436,,
2013,12,19,��,���ꌧ,4701,���̂�����,38400,,,846,420,86.5,100.0
2013,12,19,��,���ꌧ,4701,���̂�����,38400,���@��,020,330,421,,
2013,12,19,��,���ꌧ,4701,���̂�����,38400,���@��,047,318,393,,
2013,12,19,��,���ꌧ,4701,���̂�����,38400,���@��,042,198,461,,
2013,12,19,��,���ꌧ,4701,���߂�,38500,,,564,849,84.9,93.6
2013,12,19,��,���ꌧ,4701,���߂�,38500,���@��,040,549,853,,
2013,12,19,��,���ꌧ,4701,���̑��̖��,39000,,,11524,518,83.1,129.2
2013,12,19,��,���ꌧ,4701,�A����،v,39100,,,34559,212,207.5,87.2
2013,12,19,��,���ꌧ,4701,���̗A�����,39200,,,22759,210,299.1,83.3
