�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,21,�y,���É��s,2301,��ؑ���,30000,,,1298154,238,94.2,116.1
2012,1,21,�y,���É��s,2301,��ؑ���,30000,���@�m,023,408967,215,,
2012,1,21,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,204784,113,,
2012,1,21,�y,���É��s,2301,��ؑ���,30000,������,046,88041,205,,
2012,1,21,�y,���É��s,2301,��ؑ���,30000,�Á@��,022,81461,211,,
2012,1,21,�y,���É��s,2301,��ؑ���,30000,��@��,008,79008,133,,
2012,1,21,�y,���É��s,2301,��ؑ���,30000,���@��,020,60158,441,,
2012,1,21,�y,���É��s,2301,��ؑ���,30000,�F�@�{,043,39327,406,,
2012,1,21,�y,���É��s,2301,��������,30100,,,116523,77,141.0,110.0
2012,1,21,�y,���É��s,2301,��������,30100,�Á@��,022,44756,77,,
2012,1,21,�y,���É��s,2301,��������,30100,������,046,25610,83,,
2012,1,21,�y,���É��s,2301,��������,30100,���@��,036,13540,87,,
2012,1,21,�y,���É��s,2301,����,30200,,,10396,133,172.9,97.1
2012,1,21,�y,���É��s,2301,����,30200,���@�m,023,8047,127,,
2012,1,21,�y,���É��s,2301,����,30200,��@�t,012,1989,146,,
2012,1,21,�y,���É��s,2301,�ɂ񂶂�,30300,,,99311,112,117.0,94.1
2012,1,21,�y,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,83864,113,,
2012,1,21,�y,���É��s,2301,���ڂ�,30400,,,20739,282,39.1,137.6
2012,1,21,�y,���É��s,2301,���ڂ�,30400,��@��,008,10630,156,,
2012,1,21,�y,���É��s,2301,���ڂ�,30400,�@�X,002,6519,270,,
2012,1,21,�y,���É��s,2301,�����̂�,30500,,,448,750,78.7,125.6
2012,1,21,�y,���É��s,2301,�����̂�,30500,������,046,108,1235,,
2012,1,21,�y,���É��s,2301,��񂱂�,30600,,,7785,323,46.6,92.8
2012,1,21,�y,���É��s,2301,��񂱂�,30600,��@��,008,7695,324,,
2012,1,21,�y,���É��s,2301,�͂�����,31100,,,97861,68,81.8,107.9
2012,1,21,�y,���É��s,2301,�͂�����,31100,��@��,008,44687,64,,
2012,1,21,�y,���É��s,2301,�͂�����,31100,���@�m,023,32497,77,,
2012,1,21,�y,���É��s,2301,�͂�����,31100,�O�@�d,024,12000,55,,
2012,1,21,�y,���É��s,2301,���܂�,31500,,,7277,436,103.4,105.3
2012,1,21,�y,���É��s,2301,���܂�,31500,���@�m,023,3601,393,,
2012,1,21,�y,���É��s,2301,���܂�,31500,��@��,021,1874,501,,
2012,1,21,�y,���É��s,2301,���܂�,31500,��@��,008,863,388,,
2012,1,21,�y,���É��s,2301,���̑��̍ؗ�,31550,,,3797,450,100.9,101.1
2012,1,21,�y,���É��s,2301,���񂰂񂳂�,31560,,,4549,348,97.2,100.6
2012,1,21,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,3051,355,,
2012,1,21,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1288,332,,
2012,1,21,�y,���É��s,2301,�L���x�c,31700,,,162422,118,133.9,89.4
2012,1,21,�y,���É��s,2301,�L���x�c,31700,���@�m,023,156670,117,,
2012,1,21,�y,���É��s,2301,�ق���񂻂�,31800,,,16458,543,112.1,100.9
2012,1,21,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,13982,526,,
2012,1,21,�y,���É��s,2301,�˂�,31900,,,52823,316,120.7,99.7
2012,1,21,�y,���É��s,2301,�˂�,31900,�Á@��,022,9995,367,,
2012,1,21,�y,���É��s,2301,�˂�,31900,���@�m,023,9314,284,,
2012,1,21,�y,���É��s,2301,�˂�,31900,��@��,044,8370,324,,
2012,1,21,�y,���É��s,2301,�ӂ�,32300,,,3244,260,116.9,102.0
2012,1,21,�y,���É��s,2301,�ӂ�,32300,���@�m,023,2852,266,,
2012,1,21,�y,���É��s,2301,����,32400,,,44,320,183.3,83.1
2012,1,21,�y,���É��s,2301,����,32400,��@��,011,44,320,,
2012,1,21,�y,���É��s,2301,�݂�,32500,,,3092,399,176.4,66.3
2012,1,21,�y,���É��s,2301,�݂�,32500,���@�m,023,3034,394,,
2012,1,21,�y,���É��s,2301,����񂬂�,32600,,,2445,739,145.4,95.8
2012,1,21,�y,���É��s,2301,����񂬂�,32600,���@�m,023,1378,786,,
2012,1,21,�y,���É��s,2301,����񂬂�,32600,���@�m,039,578,698,,
2012,1,21,�y,���É��s,2301,����񂬂�,32600,��@��,021,369,592,,
2012,1,21,�y,���É��s,2301,�ɂ�,32800,,,9688,932,115.2,101.9
2012,1,21,�y,���É��s,2301,�ɂ�,32800,���@�m,039,9337,944,,
2012,1,21,�y,���É��s,2301,�Z�����[,32900,,,7415,218,139.1,96.9
2012,1,21,�y,���É��s,2301,�Z�����[,32900,�Á@��,022,5930,230,,
2012,1,21,�y,���É��s,2301,�Z�����[,32900,���@�m,023,505,236,,
2012,1,21,�y,���É��s,2301,�A�X�p���K�X,33100,,,3393,850,129.3,89.8
2012,1,21,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,110,2261,,
2012,1,21,�y,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,66,1693,,
2012,1,21,�y,���É��s,2301,�@�@�����A��,33101,,,3217,785,130.0,89.6
2012,1,21,�y,���É��s,2301,�J���t�����[,33200,,,3288,302,118.4,97.7
2012,1,21,�y,���É��s,2301,�J���t�����[,33200,���@�m,023,2121,278,,
2012,1,21,�y,���É��s,2301,�J���t�����[,33200,���@��,036,1008,350,,
2012,1,21,�y,���É��s,2301,�u���b�R���[,33300,,,20650,444,146.2,97.4
2012,1,21,�y,���É��s,2301,�u���b�R���[,33300,���@�m,023,12462,407,,
2012,1,21,�y,���É��s,2301,�u���b�R���[,33300,���@��,031,2630,634,,
2012,1,21,�y,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,1135,611,,
2012,1,21,�y,���É��s,2301,�@�@�����A��,33301,,,1926,340,73.9,103.3
2012,1,21,�y,���É��s,2301,���^�X,33400,,,60367,326,108.1,99.7
2012,1,21,�y,���É��s,2301,���^�X,33400,���@��,028,18330,351,,
2012,1,21,�y,���É��s,2301,���^�X,33400,���@�m,023,12838,416,,
2012,1,21,�y,���É��s,2301,���^�X,33400,�Á@��,022,11484,319,,
2012,1,21,�y,���É��s,2301,�p�Z��,33600,,,692,743,104.8,101.0
2012,1,21,�y,���É��s,2301,�p�Z��,33600,���@�m,023,434,640,,
2012,1,21,�y,���É��s,2301,�p�Z��,33600,�Á@��,022,255,894,,
2012,1,21,�y,���É��s,2301,���イ��,34100,,,37512,531,119.5,109.0
2012,1,21,�y,���É��s,2301,���イ��,34100,���@�m,023,20876,530,,
2012,1,21,�y,���É��s,2301,���イ��,34100,���@�m,039,8221,526,,
2012,1,21,�y,���É��s,2301,���イ��,34100,�{�@��,045,5825,548,,
2012,1,21,�y,���É��s,2301,���ڂ���,34200,,,27150,113,59.0,104.6
2012,1,21,�y,���É��s,2301,���ڂ���,34200,�{�@��,045,610,452,,
2012,1,21,�y,���É��s,2301,�@�@�����A��,34201,,,26540,105,59.3,101.9
2012,1,21,�y,���É��s,2301,�Ȃ�,34300,,,15648,470,174.4,107.6
2012,1,21,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,7813,483,,
2012,1,21,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,7216,461,,
2012,1,21,�y,���É��s,2301,�g�}�g,34400,,,38306,380,186.9,96.9
2012,1,21,�y,���É��s,2301,�g�}�g,34400,���@�m,023,12739,375,,
2012,1,21,�y,���É��s,2301,�g�}�g,34400,�F�@�{,043,10874,373,,
2012,1,21,�y,���É��s,2301,�g�}�g,34400,�O�@�d,024,10280,372,,
2012,1,21,�y,���É��s,2301,�~�j�g�}�g,34450,,,10791,761,118.5,103.1
2012,1,21,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,5060,639,,
2012,1,21,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3909,779,,
2012,1,21,�y,���É��s,2301,�s�[�}��,34500,,,13867,653,91.9,103.7
2012,1,21,�y,���É��s,2301,�s�[�}��,34500,������,046,5603,619,,
2012,1,21,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,4517,635,,
2012,1,21,�y,���É��s,2301,�s�[�}��,34500,���@�m,039,1747,705,,
2012,1,21,�y,���É��s,2301,�����Ƃ�,34600,,,934,1455,107.9,107.5
2012,1,21,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,931,1452,,
2012,1,21,�y,���É��s,2301,���₢�񂰂�,35100,,,3284,783,123.1,109.8
2012,1,21,�y,���É��s,2301,���₢�񂰂�,35100,������,046,862,1141,,
2012,1,21,�y,���É��s,2301,���₢�񂰂�,35100,���@��,047,392,1029,,
2012,1,21,�y,���É��s,2301,���₢�񂰂�,35100,���@�m,039,290,1296,,
2012,1,21,�y,���É��s,2301,���₦��ǂ�,35200,,,4408,992,184.7,89.1
2012,1,21,�y,���É��s,2301,���₦��ǂ�,35200,������,046,1875,1066,,
2012,1,21,�y,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1113,1265,,
2012,1,21,�y,���É��s,2301,���₦��ǂ�,35200,���@�m,023,322,1270,,
2012,1,21,�y,���É��s,2301,�@�@�����A��,35201,,,790,278,372.6,67.3
2012,1,21,�y,���É��s,2301,������ǂ�,35300,,,518,803,138.5,102.3
2012,1,21,�y,���É��s,2301,������ǂ�,35300,�a�̎R,030,260,890,,
2012,1,21,�y,���É��s,2301,������ǂ�,35300,������,046,258,715,,
2012,1,21,�y,���É��s,2301,����܂�,35400,,,460,573,255.6,102.3
2012,1,21,�y,���É��s,2301,����܂�,35400,������,046,460,573,,
2012,1,21,�y,���É��s,2301,�����܂�,35500,,,12,2284,66.7,102.7
2012,1,21,�y,���É��s,2301,�����܂�,35500,�Á@��,022,12,2284,,
2012,1,21,�y,���É��s,2301,���񂵂�,36100,,,27758,209,43.6,118.1
2012,1,21,�y,���É��s,2301,���񂵂�,36100,���@��,036,9590,279,,
2012,1,21,�y,���É��s,2301,���񂵂�,36100,��@��,008,8030,143,,
2012,1,21,�y,���É��s,2301,���񂵂�,36100,������,046,4535,174,,
2012,1,21,�y,���É��s,2301,�΂ꂢ����,36200,,,119685,107,87.2,98.2
2012,1,21,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,67792,98,,
2012,1,21,�y,���É��s,2301,�΂ꂢ����,36200,������,046,31370,120,,
2012,1,21,�y,���É��s,2301,���Ƃ���,36300,,,16583,203,142.3,99.0
2012,1,21,�y,���É��s,2301,���Ƃ���,36300,���@�Q,038,4980,229,,
2012,1,21,�y,���É��s,2301,���Ƃ���,36300,������,046,3440,207,,
2012,1,21,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,2854,201,,
2012,1,21,�y,���É��s,2301,��܂̂���,36500,,,16431,341,107.4,103.0
2012,1,21,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,9620,325,,
2012,1,21,�y,���É��s,2301,��܂̂���,36500,�@�X,002,6030,346,,
2012,1,21,�y,���É��s,2301,���܂˂�,36610,,,143487,101,51.3,117.4
2012,1,21,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,125653,97,,
2012,1,21,�y,���É��s,2301,�@�@�����A��,36620,,,15149,52,41.0,108.3
2012,1,21,�y,���É��s,2301,�ɂ�ɂ�,36700,,,2822,1027,60.4,145.5
2012,1,21,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1472,1832,,
2012,1,21,�y,���É��s,2301,�ɂ�ɂ�,36700,��@�t,012,10,105,,
2012,1,21,�y,���É��s,2301,�@�@�����A��,36701,,,1340,151,98.1,109.4
2012,1,21,�y,���É��s,2301,���傤��,37200,,,4391,577,190.8,107.1
2012,1,21,�y,���É��s,2301,���傤��,37200,���@�m,039,2504,650,,
2012,1,21,�y,���É��s,2301,���傤��,37200,�F�@�{,043,570,630,,
2012,1,21,�y,���É��s,2301,���傤��,37200,���@�m,023,457,478,,
2012,1,21,�y,���É��s,2301,�@�@�����A��,37201,,,744,307,110.7,101.0
2012,1,21,�y,���É��s,2301,����������,38100,,,11131,898,129.8,103.3
2012,1,21,�y,���É��s,2301,����������,38100,���@��,036,3372,968,,
2012,1,21,�y,���É��s,2301,����������,38100,�k�C��,001,1419,812,,
2012,1,21,�y,���É��s,2301,����������,38100,��@��,021,1144,1046,,
2012,1,21,�y,���É��s,2301,�@�@�����A��,38101,,,850,453,82.4,130.2
2012,1,21,�y,���É��s,2301,�Ȃ߂�,38300,,,3740,368,180.4,90.4
2012,1,21,�y,���É��s,2301,�Ȃ߂�,38300,��@��,021,1741,304,,
2012,1,21,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1302,421,,
2012,1,21,�y,���É��s,2301,���̂�����,38400,,,32880,373,132.9,101.9
2012,1,21,�y,���É��s,2301,���̂�����,38400,���@��,020,32880,373,,
2012,1,21,�y,���É��s,2301,���߂�,38500,,,21787,511,140.0,100.8
2012,1,21,�y,���É��s,2301,���߂�,38500,���@��,020,20410,506,,
2012,1,21,�y,���É��s,2301,���̑��̖��,39000,,,29878,668,147.1,90.5
2012,1,21,�y,���É��s,2301,�A����،v,39100,,,64502,185,64.9,120.9
2012,1,21,�y,���É��s,2301,���̗A�����,39200,,,13946,299,151.0,55.6
