�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,20,��,�_�ˎs,2801,�ʎ�����,40000,,,57763,387,45.7,116.6
2014,5,20,��,�_�ˎs,2801,�ʎ�����,40000,�F�@�{,043,13143,289,,
2014,5,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,41199,448,50.8,114.9
2014,5,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,13143,289,,
2014,5,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,11600,356,,
2014,5,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,3029,186,,
2014,5,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,2940,144,,
2014,5,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,1855,1049,,
2014,5,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,1666,955,,
2014,5,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,1294,705,,
2014,5,20,��,�_�ˎs,2801,�݂���,40100,,,907,1197,563.4,92.6
2014,5,20,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,453,1285,,
2014,5,20,��,�_�ˎs,2801,�݂���,40100,��@��,044,410,1096,,
2014,5,20,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,3180,150,76.4,67.9
2014,5,20,��,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,2940,144,,
2014,5,20,��,�_�ˎs,2801,���̑��G����,41999,,,3067,157,19.4,55.5
2014,5,20,��,�_�ˎs,2801,��񂲌v,42000,,,11240,359,62.5,103.2
2014,5,20,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,11240,359,,
2014,5,20,��,�_�ˎs,2801,�W���i�S���h,42505,,,3020,339,67.7,105.3
2014,5,20,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3020,339,,
2014,5,20,��,�_�ˎs,2801,����,42515,,,1220,359,127.1,108.5
2014,5,20,��,�_�ˎs,2801,����,42515,�@�X,002,1220,359,,
2014,5,20,��,�_�ˎs,2801,�ӂ�,42804,,,7000,367,55.7,102.5
2014,5,20,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,7000,367,,
2014,5,20,��,�_�ˎs,2801,�т�,43900,,,150,793,25.2,64.3
2014,5,20,��,�_�ˎs,2801,�т�,43900,������,046,150,793,,
2014,5,20,��,�_�ˎs,2801,����,44100,,,37,1813,67.3,80.5
2014,5,20,��,�_�ˎs,2801,����,44100,�a�̎R,030,37,1813,,
2014,5,20,��,�_�ˎs,2801,�����Ƃ�,44800,,,77,6242,104.1,106.2
2014,5,20,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,44,5732,,
2014,5,20,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,21,6601,,
2014,5,20,��,�_�ˎs,2801,����,44950,,,734,575,191.1,101.6
2014,5,20,��,�_�ˎs,2801,����,44950,�a�̎R,030,650,612,,
2014,5,20,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,222,2126,112.7,105.2
2014,5,20,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,134,1797,,
2014,5,20,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,45,2184,,
2014,5,20,��,�_�ˎs,2801,�f���E�F�A,45202,,,134,1797,104.7,102.0
2014,5,20,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,134,1797,,
2014,5,20,��,�_�ˎs,2801,����,45206,,,56,2314,81.2,92.5
2014,5,20,��,�_�ˎs,2801,����,45206,���@��,040,45,2184,,
2014,5,20,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,32,3173,�|,�|
2014,5,20,��,�_�ˎs,2801,������,46100,,,5159,818,48.5,103.5
2014,5,20,��,�_�ˎs,2801,������,46100,���@��,041,1623,946,,
2014,5,20,��,�_�ˎs,2801,������,46100,���@��,040,1239,790,,
2014,5,20,��,�_�ˎs,2801,������,46100,���@��,042,990,813,,
2014,5,20,��,�_�ˎs,2801,�������v,47000,,,4996,459,126.7,97.0
2014,5,20,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,2816,410,,
2014,5,20,��,�_�ˎs,2801,�������v,47000,������,046,948,408,,
2014,5,20,��,�_�ˎs,2801,�������v,47000,�Á@��,022,537,769,,
2014,5,20,��,�_�ˎs,2801,����������,47200,,,1443,569,157.4,79.2
2014,5,20,��,�_�ˎs,2801,����������,47200,�Á@��,022,537,769,,
2014,5,20,��,�_�ˎs,2801,����������,47200,������,046,388,508,,
2014,5,20,��,�_�ˎs,2801,����������,47200,�F�@�{,043,383,360,,
2014,5,20,��,�_�ˎs,2801,�A���f�X,47213,,,641,439,87.8,138.5
2014,5,20,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,476,407,,
2014,5,20,��,�_�ˎs,2801,�A���f�X,47213,��@��,008,165,531,,
2014,5,20,��,�_�ˎs,2801,���̑�������,47299,,,2912,410,126.8,96.7
2014,5,20,��,�_�ˎs,2801,������,48100,,,10072,236,38.3,99.2
2014,5,20,��,�_�ˎs,2801,������,48100,�F�@�{,043,9720,232,,
2014,5,20,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1361,1420,147.0,94.4
2014,5,20,��,�_�ˎs,2801,�A���ʎ��v,50000,,,16564,235,36.6,102.6
2014,5,20,��,�_�ˎs,2801,�o�i�i,50100,,,897,196,3.6,119.5
2014,5,20,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,4560,162,******,100.0
2014,5,20,��,�_�ˎs,2801,������,50400,,,4318,309,******,95.4
2014,5,20,��,�_�ˎs,2801,�O���v�t���c,50500,,,119,188,0.8,94.5
2014,5,20,��,�_�ˎs,2801,�I�����W,50600,,,323,252,100.0,89.7
2014,5,20,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,33,2029,�|,�|
2014,5,20,��,�_�ˎs,2801,�A���L�E�C,50800,,,1250,305,27.4,51.2
2014,5,20,��,�_�ˎs,2801,�A��������,50850,,,12,95,33.3,72.5
2014,5,20,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,5052,217,1427.1,17.8
