�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,31,��,���s�s,2601,�ʎ�����,40000,,,133875,446,56.1,113.2
2016,5,31,��,���s�s,2601,���Y�ʎ�����,40001,,,52611,514,48.9,115.8
2016,5,31,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,13896,443,,
2016,5,31,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,12872,250,,
2016,5,31,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,7230,407,,
2016,5,31,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,6850,271,,
2016,5,31,��,���s�s,2601,���Y�ʎ�����,40001,���@��,047,1981,500,,
2016,5,31,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,1898,927,,
2016,5,31,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,1500,329,,
2016,5,31,��,���s�s,2601,�݂���,40100,,,1109,1223,51.7,102.9
2016,5,31,��,���s�s,2601,�݂���,40100,���@��,041,850,1229,,
2016,5,31,��,���s�s,2601,�݂���,40100,�a�̎R,030,259,1205,,
2016,5,31,��,���s�s,2601,���̑��G����,41999,,,119,2468,12.6,271.8
2016,5,31,��,���s�s,2601,��񂲌v,42000,,,7230,407,31.4,99.8
2016,5,31,��,���s�s,2601,��񂲌v,42000,�@�X,002,7230,407,,
2016,5,31,��,���s�s,2601,�W���i�S���h,42505,,,1980,393,39.4,109.2
2016,5,31,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1980,393,,
2016,5,31,��,���s�s,2601,����,42515,,,550,373,16.3,110.4
2016,5,31,��,���s�s,2601,����,42515,�@�X,002,550,373,,
2016,5,31,��,���s�s,2601,�ӂ�,42804,,,3360,438,23.3,99.3
2016,5,31,��,���s�s,2601,�ӂ�,42804,�@�X,002,3360,438,,
2016,5,31,��,���s�s,2601,���̑����,42999,,,1340,365,670.0,87.1
2016,5,31,��,���s�s,2601,�т�,43900,,,195,1409,118.9,105.4
2016,5,31,��,���s�s,2601,�т�,43900,�a�̎R,030,195,1409,,
2016,5,31,��,���s�s,2601,����,44100,,,83,2653,44.6,112.1
2016,5,31,��,���s�s,2601,����,44100,�R�@��,019,83,2653,,
2016,5,31,��,���s�s,2601,������,44700,,,121,976,288.1,83.2
2016,5,31,��,���s�s,2601,������,44700,�a�̎R,030,83,877,,
2016,5,31,��,���s�s,2601,������,44700,���@��,040,32,1215,,
2016,5,31,��,���s�s,2601,�����Ƃ�,44800,,,1276,2775,154.3,92.8
2016,5,31,��,���s�s,2601,�����Ƃ�,44800,�R�@��,019,1064,2757,,
2016,5,31,��,���s�s,2601,����,44950,,,13628,401,96.0,93.7
2016,5,31,��,���s�s,2601,����,44950,�a�̎R,030,13308,405,,
2016,5,31,��,���s�s,2601,�Ԃǂ��v,45000,,,780,1790,71.7,89.0
2016,5,31,��,���s�s,2601,�Ԃǂ��v,45000,�ށ@��,029,336,1268,,
2016,5,31,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,312,2276,,
2016,5,31,��,���s�s,2601,�f���E�F�A,45202,,,445,1365,91.6,99.2
2016,5,31,��,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,336,1268,,
2016,5,31,��,���s�s,2601,�f���E�F�A,45202,���@��,032,109,1664,,
2016,5,31,��,���s�s,2601,����,45206,,,325,2348,80.8,101.4
2016,5,31,��,���s�s,2601,����,45206,���@��,040,302,2265,,
2016,5,31,��,���s�s,2601,���̑��Ԃǂ�,45299,,,10,2592,5.0,87.4
2016,5,31,��,���s�s,2601,������,46100,,,3566,897,39.2,114.7
2016,5,31,��,���s�s,2601,������,46100,��@��,044,1898,927,,
2016,5,31,��,���s�s,2601,������,46100,���@��,040,859,828,,
2016,5,31,��,���s�s,2601,������,46100,���@��,041,451,911,,
2016,5,31,��,���s�s,2601,�������v,47000,,,2528,591,23.0,122.1
2016,5,31,��,���s�s,2601,�������v,47000,���@��,042,1075,452,,
2016,5,31,��,���s�s,2601,�������v,47000,�F�@�{,043,556,549,,
2016,5,31,��,���s�s,2601,�������v,47000,�Á@��,022,529,833,,
2016,5,31,��,���s�s,2601,����������,47200,,,637,796,72.8,101.5
2016,5,31,��,���s�s,2601,����������,47200,�Á@��,022,529,833,,
2016,5,31,��,���s�s,2601,�A���f�X,47213,,,160,891,10.7,196.7
2016,5,31,��,���s�s,2601,�A���f�X,47213,��@��,008,160,891,,
2016,5,31,��,���s�s,2601,���̑�������,47299,,,1731,488,20.0,106.3
2016,5,31,��,���s�s,2601,������,48100,,,19591,244,48.2,108.9
2016,5,31,��,���s�s,2601,������,48100,�F�@�{,043,12316,236,,
2016,5,31,��,���s�s,2601,������,48100,���@��,042,5775,237,,
2016,5,31,��,���s�s,2601,���̍��Y�ʎ�,49500,,,2386,834,507.7,33.5
2016,5,31,��,���s�s,2601,�A���ʎ��v,50000,,,81265,402,62.0,113.9
2016,5,31,��,���s�s,2601,�o�i�i,50100,,,16336,198,34.4,96.6
2016,5,31,��,���s�s,2601,�p�C�i�b�v��,50300,,,6770,252,44.6,112.0
2016,5,31,��,���s�s,2601,������,50400,,,3294,389,58.9,104.0
2016,5,31,��,���s�s,2601,�O���v�t���c,50500,,,8235,234,70.3,96.3
2016,5,31,��,���s�s,2601,�I�����W,50600,,,5593,234,48.1,89.3
2016,5,31,��,���s�s,2601,�A�������Ƃ�,50700,,,2993,1345,57.7,99.0
2016,5,31,��,���s�s,2601,�A���L�E�C,50800,,,28416,531,110.6,101.7
2016,5,31,��,���s�s,2601,�A��������,50850,,,2400,129,235.3,89.6
2016,5,31,��,���s�s,2601,���̗A���ʎ�,50900,,,7227,518,96.9,85.6
