�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,17,��,�_�ˎs,2801,��ؑ���,30000,,,312970,208,79.5,94.5
2012,4,17,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,41989,180,,
2012,4,17,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,35940,129,,
2012,4,17,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,32030,143,,
2012,4,17,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,31297,87,,
2012,4,17,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,29097,253,,
2012,4,17,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,29075,316,,
2012,4,17,��,�_�ˎs,2801,��ؑ���,30000,������,046,20086,158,,
2012,4,17,��,�_�ˎs,2801,��������,30100,,,18358,115,89.7,86.5
2012,4,17,��,�_�ˎs,2801,��������,30100,���@��,042,15600,110,,
2012,4,17,��,�_�ˎs,2801,����,30200,,,1100,157,144.7,89.7
2012,4,17,��,�_�ˎs,2801,����,30200,���@��,036,1000,157,,
2012,4,17,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,7710,201,60.0,91.4
2012,4,17,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,6300,229,,
2012,4,17,��,�_�ˎs,2801,���ڂ�,30400,,,210,603,25.9,237.4
2012,4,17,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,198,579,,
2012,4,17,��,�_�ˎs,2801,�����̂�,30500,,,12749,246,62.9,93.5
2012,4,17,��,�_�ˎs,2801,�����̂�,30500,�F�@�{,043,3502,195,,
2012,4,17,��,�_�ˎs,2801,�����̂�,30500,���@��,040,3300,256,,
2012,4,17,��,�_�ˎs,2801,�����̂�,30500,���@��,037,2330,217,,
2012,4,17,��,�_�ˎs,2801,��񂱂�,30600,,,915,745,80.6,106.1
2012,4,17,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,805,764,,
2012,4,17,��,�_�ˎs,2801,�͂�����,31100,,,64600,64,123.9,74.4
2012,4,17,��,�_�ˎs,2801,�͂�����,31100,��@��,008,26665,72,,
2012,4,17,��,�_�ˎs,2801,�͂�����,31100,���@��,042,13605,51,,
2012,4,17,��,�_�ˎs,2801,�͂�����,31100,�F�@�{,043,13065,61,,
2012,4,17,��,�_�ˎs,2801,���܂�,31500,,,3115,320,101.2,94.7
2012,4,17,��,�_�ˎs,2801,���܂�,31500,���@��,028,2555,317,,
2012,4,17,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1415,408,97.7,102.0
2012,4,17,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1931,289,89.4,95.4
2012,4,17,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,693,347,,
2012,4,17,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,586,220,,
2012,4,17,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,452,294,,
2012,4,17,��,�_�ˎs,2801,�L���x�c,31700,,,54626,101,80.7,91.0
2012,4,17,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,30050,105,,
2012,4,17,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,18096,96,,
2012,4,17,��,�_�ˎs,2801,�ق���񂻂�,31800,,,6497,352,95.4,100.3
2012,4,17,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,5172,350,,
2012,4,17,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,889,362,,
2012,4,17,��,�_�ˎs,2801,�˂�,31900,,,5637,361,86.5,98.9
2012,4,17,��,�_�ˎs,2801,�˂�,31900,���@��,031,2160,333,,
2012,4,17,��,�_�ˎs,2801,�˂�,31900,���@��,037,635,366,,
2012,4,17,��,�_�ˎs,2801,�˂�,31900,��@��,044,591,443,,
2012,4,17,��,�_�ˎs,2801,�ӂ�,32300,,,797,434,64.0,102.4
2012,4,17,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,288,368,,
2012,4,17,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,248,377,,
2012,4,17,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,122,515,,
2012,4,17,��,�_�ˎs,2801,����,32400,,,32,696,228.6,125.4
2012,4,17,��,�_�ˎs,2801,����,32400,���@��,013,32,696,,
2012,4,17,��,�_�ˎs,2801,�݂�,32500,,,554,328,118.4,94.0
2012,4,17,��,�_�ˎs,2801,�݂�,32500,���@�m,023,193,189,,
2012,4,17,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,418,,
2012,4,17,��,�_�ˎs,2801,�݂�,32500,��@��,027,66,373,,
2012,4,17,��,�_�ˎs,2801,����񂬂�,32600,,,633,335,91.9,86.6
2012,4,17,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,588,318,,
2012,4,17,��,�_�ˎs,2801,�ɂ�,32800,,,1298,463,98.9,96.5
2012,4,17,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1130,467,,
2012,4,17,��,�_�ˎs,2801,�Z�����[,32900,,,1100,376,119.3,101.3
2012,4,17,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,1000,372,,
2012,4,17,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,839,1347,79.3,111.5
2012,4,17,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,307,1427,,
2012,4,17,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,185,1488,,
2012,4,17,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,130,1327,,
2012,4,17,��,�_�ˎs,2801,�@�@�����A��,33101,,,110,773,29.9,89.5
2012,4,17,��,�_�ˎs,2801,�J���t�����[,33200,,,222,274,105.7,114.2
2012,4,17,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,150,252,,
2012,4,17,��,�_�ˎs,2801,�J���t�����[,33200,��@��,027,72,321,,
2012,4,17,��,�_�ˎs,2801,�u���b�R���[,33300,,,12581,295,73.4,100.0
2012,4,17,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,9804,295,,
2012,4,17,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1575,348,,
2012,4,17,��,�_�ˎs,2801,�@�@�����A��,33301,,,40,299,80.0,100.0
2012,4,17,��,�_�ˎs,2801,���^�X,33400,,,23780,183,92.6,92.0
2012,4,17,��,�_�ˎs,2801,���^�X,33400,���@��,028,14100,180,,
2012,4,17,��,�_�ˎs,2801,���^�X,33400,��@��,008,3793,165,,
2012,4,17,��,�_�ˎs,2801,���^�X,33400,���@��,036,3569,168,,
2012,4,17,��,�_�ˎs,2801,�p�Z��,33600,,,105,424,95.5,101.7
2012,4,17,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,76,430,,
2012,4,17,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,15,315,,
2012,4,17,��,�_�ˎs,2801,���イ��,34100,,,11268,226,49.6,101.3
2012,4,17,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,6395,229,,
2012,4,17,��,�_�ˎs,2801,���イ��,34100,���@��,036,2970,206,,
2012,4,17,��,�_�ˎs,2801,���ڂ���,34200,,,7172,203,69.8,98.5
2012,4,17,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,120,379,,
2012,4,17,��,�_�ˎs,2801,���ڂ���,34200,�Á@��,022,2,1050,,
2012,4,17,��,�_�ˎs,2801,�@�@�����A��,34201,,,7050,200,69.9,99.5
2012,4,17,��,�_�ˎs,2801,�Ȃ�,34300,,,4516,332,70.0,95.1
2012,4,17,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1790,249,,
2012,4,17,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1135,385,,
2012,4,17,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,1093,327,,
2012,4,17,��,�_�ˎs,2801,�g�}�g,34400,,,11985,467,87.7,100.4
2012,4,17,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,8967,459,,
2012,4,17,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,1810,438,,
2012,4,17,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2118,699,90.7,102.3
2012,4,17,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1641,677,,
2012,4,17,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,309,766,,
2012,4,17,��,�_�ˎs,2801,�s�[�}��,34500,,,4901,467,94.1,96.7
2012,4,17,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,3198,487,,
2012,4,17,��,�_�ˎs,2801,�s�[�}��,34500,���@��,047,730,297,,
2012,4,17,��,�_�ˎs,2801,�����Ƃ�,34600,,,214,1050,83.6,91.0
2012,4,17,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,117,1147,,
2012,4,17,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,19,1086,,
2012,4,17,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,70,500,�|,�|
2012,4,17,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,047,70,500,,
2012,4,17,��,�_�ˎs,2801,���₢�񂰂�,35100,,,270,1097,79.4,114.3
2012,4,17,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,200,1013,,
2012,4,17,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,40,1253,,
2012,4,17,��,�_�ˎs,2801,���₦��ǂ�,35200,,,777,788,89.9,102.7
2012,4,17,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,495,725,,
2012,4,17,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,042,190,1017,,
2012,4,17,��,�_�ˎs,2801,�@�@�����A��,35201,,,60,446,100.0,100.0
2012,4,17,��,�_�ˎs,2801,������ǂ�,35300,,,780,845,61.9,99.3
2012,4,17,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,500,825,,
2012,4,17,��,�_�ˎs,2801,������ǂ�,35300,���@��,042,240,920,,
2012,4,17,��,�_�ˎs,2801,����܂�,35400,,,1340,358,142.6,83.3
2012,4,17,��,�_�ˎs,2801,����܂�,35400,������,046,1340,358,,
2012,4,17,��,�_�ˎs,2801,�����܂�,35500,,,700,313,214.7,88.9
2012,4,17,��,�_�ˎs,2801,���񂵂�,36100,,,6060,277,106.7,109.9
2012,4,17,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2950,232,,
2012,4,17,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2860,331,,
2012,4,17,��,�_�ˎs,2801,�΂ꂢ����,36200,,,10680,178,61.9,111.9
2012,4,17,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,6420,218,,
2012,4,17,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,4260,117,,
2012,4,17,��,�_�ˎs,2801,���Ƃ���,36300,,,1050,154,116.7,91.1
2012,4,17,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,650,120,,
2012,4,17,��,�_�ˎs,2801,���Ƃ���,36300,������,046,100,541,,
2012,4,17,��,�_�ˎs,2801,���܂˂�,36610,,,16655,160,37.0,108.8
2012,4,17,��,�_�ˎs,2801,���܂˂�,36610,���@��,041,5600,163,,
2012,4,17,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,5040,147,,
2012,4,17,��,�_�ˎs,2801,���܂˂�,36610,���@��,042,4000,185,,
2012,4,17,��,�_�ˎs,2801,�@�@�����A��,36620,,,555,124,76.6,106.9
2012,4,17,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,427,112,4270.0,48.5
2012,4,17,��,�_�ˎs,2801,�@�@�����A��,36701,,,427,112,4270.0,48.5
2012,4,17,��,�_�ˎs,2801,���傤��,37200,,,229,565,35.7,107.8
2012,4,17,��,�_�ˎs,2801,���傤��,37200,���@�m,039,156,666,,
2012,4,17,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,14,608,,
2012,4,17,��,�_�ˎs,2801,�@�@�����A��,37201,,,59,287,30.3,121.1
2012,4,17,��,�_�ˎs,2801,����������,38100,,,2238,752,81.4,102.7
2012,4,17,��,�_�ˎs,2801,����������,38100,���@��,036,1688,765,,
2012,4,17,��,�_�ˎs,2801,����������,38100,���@��,028,430,799,,
2012,4,17,��,�_�ˎs,2801,�@�@�����A��,38101,,,80,326,80.0,96.2
2012,4,17,��,�_�ˎs,2801,�Ȃ߂�,38300,,,279,409,92.4,102.8
2012,4,17,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,200,438,,
2012,4,17,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,79,333,,
2012,4,17,��,�_�ˎs,2801,���̂�����,38400,,,1775,204,92.9,102.5
2012,4,17,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1775,204,,
2012,4,17,��,�_�ˎs,2801,���߂�,38500,,,1872,322,115.6,100.9
2012,4,17,��,�_�ˎs,2801,���߂�,38500,���@��,020,1805,313,,
2012,4,17,��,�_�ˎs,2801,���̑��̖��,39000,,,4792,723,85.3,94.4
2012,4,17,��,�_�ˎs,2801,�A����،v,39100,,,11635,218,82.9,92.8
2012,4,17,��,�_�ˎs,2801,���̗A�����,39200,,,3254,259,132.8,84.9
