�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,13,�y,�k��B�s,4001,��ؑ���,30000,,,491261,136,118.0,97.8
2013,4,13,�y,�k��B�s,4001,��ؑ���,30000,������,046,136288,91,,
2013,4,13,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,96147,163,,
2013,4,13,�y,�k��B�s,4001,��ؑ���,30000,�{�@��,045,60996,129,,
2013,4,13,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,56353,109,,
2013,4,13,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,39355,180,,
2013,4,13,�y,�k��B�s,4001,��ؑ���,30000,���@��,041,32693,132,,
2013,4,13,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,26850,98,,
2013,4,13,�y,�k��B�s,4001,��������,30100,,,77651,29,96.1,90.6
2013,4,13,�y,�k��B�s,4001,��������,30100,������,046,73632,28,,
2013,4,13,�y,�k��B�s,4001,����,30200,,,589,95,99.5,86.4
2013,4,13,�y,�k��B�s,4001,����,30200,���@��,040,589,95,,
2013,4,13,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,15846,138,114.3,98.6
2013,4,13,�y,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,7050,162,,
2013,4,13,�y,�k��B�s,4001,�ɂ񂶂�,30300,������,046,3250,117,,
2013,4,13,�y,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,3160,142,,
2013,4,13,�y,�k��B�s,4001,���ڂ�,30400,,,4658,208,106.9,98.6
2013,4,13,�y,�k��B�s,4001,���ڂ�,30400,�@�X,002,2747,123,,
2013,4,13,�y,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,763,385,,
2013,4,13,�y,�k��B�s,4001,���ڂ�,30400,������,046,227,613,,
2013,4,13,�y,�k��B�s,4001,�����̂�,30500,,,2642,298,163.7,95.2
2013,4,13,�y,�k��B�s,4001,�����̂�,30500,���@��,040,2584,303,,
2013,4,13,�y,�k��B�s,4001,��񂱂�,30600,,,2348,358,85.6,100.3
2013,4,13,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,2348,358,,
2013,4,13,�y,�k��B�s,4001,�͂�����,31100,,,50820,33,94.2,103.1
2013,4,13,�y,�k��B�s,4001,�͂�����,31100,�{�@��,045,34815,34,,
2013,4,13,�y,�k��B�s,4001,�͂�����,31100,���@��,042,11040,27,,
2013,4,13,�y,�k��B�s,4001,���܂�,31500,,,2229,251,112.3,110.6
2013,4,13,�y,�k��B�s,4001,���܂�,31500,���@��,040,2229,251,,
2013,4,13,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,2309,276,101.1,100.0
2013,4,13,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,1336,286,139.7,100.4
2013,4,13,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,524,266,,
2013,4,13,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,468,270,,
2013,4,13,�y,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,232,319,,
2013,4,13,�y,�k��B�s,4001,�L���x�c,31700,,,83160,63,157.5,96.9
2013,4,13,�y,�k��B�s,4001,�L���x�c,31700,���@��,040,47050,58,,
2013,4,13,�y,�k��B�s,4001,�L���x�c,31700,������,046,16280,84,,
2013,4,13,�y,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,10520,55,,
2013,4,13,�y,�k��B�s,4001,�ق���񂻂�,31800,,,1885,450,103.6,103.2
2013,4,13,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1372,411,,
2013,4,13,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,355,553,,
2013,4,13,�y,�k��B�s,4001,�˂�,31900,,,10495,268,122.1,98.5
2013,4,13,�y,�k��B�s,4001,�˂�,31900,��@��,044,6376,254,,
2013,4,13,�y,�k��B�s,4001,�˂�,31900,���@��,041,2412,312,,
2013,4,13,�y,�k��B�s,4001,�ӂ�,32300,,,1088,397,116.2,107.6
2013,4,13,�y,�k��B�s,4001,�ӂ�,32300,�{�@��,045,754,459,,
2013,4,13,�y,�k��B�s,4001,�ӂ�,32300,���@��,040,323,251,,
2013,4,13,�y,�k��B�s,4001,����,32400,,,16,788,25.0,116.1
2013,4,13,�y,�k��B�s,4001,����,32400,�ȁ@��,009,16,788,,
2013,4,13,�y,�k��B�s,4001,�݂�,32500,,,341,287,65.7,104.7
2013,4,13,�y,�k��B�s,4001,�݂�,32500,��@��,044,291,309,,
2013,4,13,�y,�k��B�s,4001,����񂬂�,32600,,,362,493,121.9,84.7
2013,4,13,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,362,493,,
2013,4,13,�y,�k��B�s,4001,�ɂ�,32800,,,1920,282,113.3,104.4
2013,4,13,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,725,302,,
2013,4,13,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,505,253,,
2013,4,13,�y,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,280,293,,
2013,4,13,�y,�k��B�s,4001,�Z�����[,32900,,,2723,259,101.9,102.0
2013,4,13,�y,�k��B�s,4001,�Z�����[,32900,���@��,040,2600,260,,
2013,4,13,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,427,1345,57.9,101.9
2013,4,13,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,237,1383,,
2013,4,13,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,90,1406,,
2013,4,13,�y,�k��B�s,4001,�A�X�p���K�X,33100,�R�@��,035,80,1349,,
2013,4,13,�y,�k��B�s,4001,�@�@�����A��,33101,,,20,614,�|,�|
2013,4,13,�y,�k��B�s,4001,�J���t�����[,33200,,,812,244,1933.3,265.2
2013,4,13,�y,�k��B�s,4001,�J���t�����[,33200,���@��,040,656,265,,
2013,4,13,�y,�k��B�s,4001,�u���b�R���[,33300,,,2241,354,110.5,101.4
2013,4,13,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,042,540,448,,
2013,4,13,�y,�k��B�s,4001,�u���b�R���[,33300,���@�m,039,132,461,,
2013,4,13,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,040,18,630,,
2013,4,13,�y,�k��B�s,4001,�@�@�����A��,33301,,,1540,308,133.9,102.0
2013,4,13,�y,�k��B�s,4001,���^�X,33400,,,33396,131,130.4,107.4
2013,4,13,�y,�k��B�s,4001,���^�X,33400,���@��,042,23367,119,,
2013,4,13,�y,�k��B�s,4001,���^�X,33400,���@��,040,5609,180,,
2013,4,13,�y,�k��B�s,4001,�p�Z��,33600,,,214,245,103.4,109.9
2013,4,13,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,212,229,,
2013,4,13,�y,�k��B�s,4001,���イ��,34100,,,14491,241,106.0,97.6
2013,4,13,�y,�k��B�s,4001,���イ��,34100,������,046,6070,221,,
2013,4,13,�y,�k��B�s,4001,���イ��,34100,���@��,040,2875,256,,
2013,4,13,�y,�k��B�s,4001,���イ��,34100,���@��,041,2640,262,,
2013,4,13,�y,�k��B�s,4001,���ڂ���,34200,,,13820,81,241.1,96.4
2013,4,13,�y,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,120,321,,
2013,4,13,�y,�k��B�s,4001,���ڂ���,34200,�{�@��,045,60,520,,
2013,4,13,�y,�k��B�s,4001,�@�@�����A��,34201,,,13640,77,241.4,98.7
2013,4,13,�y,�k��B�s,4001,�Ȃ�,34300,,,10136,325,120.2,102.2
2013,4,13,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5504,314,,
2013,4,13,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,4187,339,,
2013,4,13,�y,�k��B�s,4001,�g�}�g,34400,,,14229,388,128.7,95.6
2013,4,13,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,6430,329,,
2013,4,13,�y,�k��B�s,4001,�g�}�g,34400,�{�@��,045,4761,343,,
2013,4,13,�y,�k��B�s,4001,�g�}�g,34400,���@��,040,2057,591,,
2013,4,13,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,1786,592,113.7,100.3
2013,4,13,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,961,612,,
2013,4,13,�y,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,350,619,,
2013,4,13,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,325,729,,
2013,4,13,�y,�k��B�s,4001,�s�[�}��,34500,,,7903,357,116.4,94.7
2013,4,13,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,5258,346,,
2013,4,13,�y,�k��B�s,4001,�s�[�}��,34500,������,046,1868,321,,
2013,4,13,�y,�k��B�s,4001,�����Ƃ�,34600,,,287,953,85.4,104.4
2013,4,13,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,287,953,,
2013,4,13,�y,�k��B�s,4001,���₢�񂰂�,35100,,,398,842,94.8,103.3
2013,4,13,�y,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,252,804,,
2013,4,13,�y,�k��B�s,4001,���₢�񂰂�,35100,������,046,100,1010,,
2013,4,13,�y,�k��B�s,4001,���₦��ǂ�,35200,,,254,1136,53.1,136.7
2013,4,13,�y,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,138,1110,,
2013,4,13,�y,�k��B�s,4001,���₦��ǂ�,35200,������,046,91,1200,,
2013,4,13,�y,�k��B�s,4001,�@�@�����A��,35201,,,14,713,53.8,120.0
2013,4,13,�y,�k��B�s,4001,������ǂ�,35300,,,953,644,46.6,113.2
2013,4,13,�y,�k��B�s,4001,������ǂ�,35300,������,046,945,641,,
2013,4,13,�y,�k��B�s,4001,����܂�,35400,,,1178,343,130.6,99.1
2013,4,13,�y,�k��B�s,4001,����܂�,35400,������,046,1178,343,,
2013,4,13,�y,�k��B�s,4001,���񂵂�,36100,,,6383,135,76.2,90.0
2013,4,13,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5043,146,,
2013,4,13,�y,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1100,84,,
2013,4,13,�y,�k��B�s,4001,�΂ꂢ����,36200,,,27850,158,114.6,114.5
2013,4,13,�y,�k��B�s,4001,�΂ꂢ����,36200,������,046,27850,158,,
2013,4,13,�y,�k��B�s,4001,���Ƃ���,36300,,,1039,160,42.4,141.6
2013,4,13,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,760,103,,
2013,4,13,�y,�k��B�s,4001,���Ƃ���,36300,������,046,224,359,,
2013,4,13,�y,�k��B�s,4001,��܂̂���,36500,,,3772,263,229.7,90.1
2013,4,13,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2750,262,,
2013,4,13,�y,�k��B�s,4001,��܂̂���,36500,�@�X,002,1010,259,,
2013,4,13,�y,�k��B�s,4001,���܂˂�,36610,,,56348,75,133.2,97.4
2013,4,13,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,24100,79,,
2013,4,13,�y,�k��B�s,4001,���܂˂�,36610,���@��,041,19430,71,,
2013,4,13,�y,�k��B�s,4001,���܂˂�,36610,���@��,042,7300,80,,
2013,4,13,�y,�k��B�s,4001,�@�@�����A��,36620,,,1160,101,105.0,94.4
2013,4,13,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,635,327,58.3,56.8
2013,4,13,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,70,1485,,
2013,4,13,�y,�k��B�s,4001,�@�@�����A��,36701,,,565,183,91.3,85.9
2013,4,13,�y,�k��B�s,4001,���傤��,37200,,,1394,440,138.8,84.5
2013,4,13,�y,�k��B�s,4001,���傤��,37200,�F�@�{,043,670,289,,
2013,4,13,�y,�k��B�s,4001,���傤��,37200,���@��,042,240,289,,
2013,4,13,�y,�k��B�s,4001,���傤��,37200,�{�@��,045,194,1058,,
2013,4,13,�y,�k��B�s,4001,�@�@�����A��,37201,,,176,197,275.0,73.2
2013,4,13,�y,�k��B�s,4001,����������,38100,,,1041,629,86.0,103.5
2013,4,13,�y,�k��B�s,4001,����������,38100,���@�R,033,571,568,,
2013,4,13,�y,�k��B�s,4001,����������,38100,���@��,042,179,522,,
2013,4,13,�y,�k��B�s,4001,����������,38100,��@��,044,132,788,,
2013,4,13,�y,�k��B�s,4001,�Ȃ߂�,38300,,,658,330,135.1,101.9
2013,4,13,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,559,328,,
2013,4,13,�y,�k��B�s,4001,���̂�����,38400,,,10250,144,147.9,99.3
2013,4,13,�y,�k��B�s,4001,���̂�����,38400,���@��,040,6506,144,,
2013,4,13,�y,�k��B�s,4001,���̂�����,38400,�{�@��,045,2814,131,,
2013,4,13,�y,�k��B�s,4001,���߂�,38500,,,5693,312,121.1,110.6
2013,4,13,�y,�k��B�s,4001,���߂�,38500,���@��,040,5493,312,,
2013,4,13,�y,�k��B�s,4001,���̑��̖��,39000,,,11259,428,124.5,89.0
2013,4,13,�y,�k��B�s,4001,�A����،v,39100,,,20488,124,157.9,75.2
2013,4,13,�y,�k��B�s,4001,���̗A�����,39200,,,3373,218,77.5,89.7
