�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,2,��,�����s,1301,��ؑ���,30000,,,4377856,191,81.5,95.0
2013,4,2,��,�����s,1301,��ؑ���,30000,�k�C��,001,610087,74,,
2013,4,2,��,�����s,1301,��ؑ���,30000,��@��,008,545918,164,,
2013,4,2,��,�����s,1301,��ؑ���,30000,��@�t,012,521076,143,,
2013,4,2,��,�����s,1301,��ؑ���,30000,���@�m,023,417234,178,,
2013,4,2,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,274647,98,,
2013,4,2,��,�����s,1301,��ؑ���,30000,������,046,260783,187,,
2013,4,2,��,�����s,1301,��ؑ���,30000,���@��,036,172872,229,,
2013,4,2,��,�����s,1301,��������,30100,,,350132,61,69.6,103.4
2013,4,2,��,�����s,1301,��������,30100,��@�t,012,221798,62,,
2013,4,2,��,�����s,1301,��������,30100,�_�ސ�,014,92630,46,,
2013,4,2,��,�����s,1301,����,30200,,,54400,112,103.6,101.8
2013,4,2,��,�����s,1301,����,30200,��@�t,012,46450,110,,
2013,4,2,��,�����s,1301,�ɂ񂶂�,30300,,,246643,171,82.9,99.4
2013,4,2,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,164972,205,,
2013,4,2,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,37429,109,,
2013,4,2,��,�����s,1301,���ڂ�,30400,,,25288,273,73.7,124.1
2013,4,2,��,�����s,1301,���ڂ�,30400,�@�X,002,12590,183,,
2013,4,2,��,�����s,1301,���ڂ�,30400,������,046,5252,541,,
2013,4,2,��,�����s,1301,���ڂ�,30400,��@��,008,4588,119,,
2013,4,2,��,�����s,1301,�����̂�,30500,,,44724,347,62.0,96.9
2013,4,2,��,�����s,1301,�����̂�,30500,���@��,040,18620,349,,
2013,4,2,��,�����s,1301,�����̂�,30500,�F�@�{,043,11201,347,,
2013,4,2,��,�����s,1301,�����̂�,30500,�Á@��,022,7793,372,,
2013,4,2,��,�����s,1301,��񂱂�,30600,,,23250,220,84.9,94.4
2013,4,2,��,�����s,1301,��񂱂�,30600,��@��,008,22654,216,,
2013,4,2,��,�����s,1301,�͂�����,31100,,,280225,59,85.9,93.7
2013,4,2,��,�����s,1301,�͂�����,31100,��@��,008,157830,50,,
2013,4,2,��,�����s,1301,�͂�����,31100,���@��,028,107885,73,,
2013,4,2,��,�����s,1301,���܂�,31500,,,29856,212,94.3,102.9
2013,4,2,��,�����s,1301,���܂�,31500,��@��,011,11539,225,,
2013,4,2,��,�����s,1301,���܂�,31500,��@��,008,9764,184,,
2013,4,2,��,�����s,1301,���܂�,31500,���@��,013,4304,203,,
2013,4,2,��,�����s,1301,���̑��̍ؗ�,31550,,,22360,222,84.7,101.8
2013,4,2,��,�����s,1301,���񂰂񂳂�,31560,,,13155,175,82.5,100.6
2013,4,2,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9457,154,,
2013,4,2,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1447,270,,
2013,4,2,��,�����s,1301,�L���x�c,31700,,,548341,97,78.7,115.5
2013,4,2,��,�����s,1301,�L���x�c,31700,���@�m,023,315320,84,,
2013,4,2,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,178990,120,,
2013,4,2,��,�����s,1301,�ق���񂻂�,31800,,,32823,448,76.8,106.9
2013,4,2,��,�����s,1301,�ق���񂻂�,31800,��@��,008,12204,469,,
2013,4,2,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,10418,445,,
2013,4,2,��,�����s,1301,�ق���񂻂�,31800,��@��,011,3704,430,,
2013,4,2,��,�����s,1301,�˂�,31900,,,139870,235,74.3,104.9
2013,4,2,��,�����s,1301,�˂�,31900,��@�t,012,55182,213,,
2013,4,2,��,�����s,1301,�˂�,31900,��@��,011,30881,240,,
2013,4,2,��,�����s,1301,�˂�,31900,��@��,008,15994,170,,
2013,4,2,��,�����s,1301,�ӂ�,32300,,,13068,317,81.9,101.0
2013,4,2,��,�����s,1301,�ӂ�,32300,���@�m,023,8112,292,,
2013,4,2,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,4100,259,,
2013,4,2,��,�����s,1301,����,32400,,,9612,472,102.7,108.8
2013,4,2,��,�����s,1301,����,32400,�ȁ@��,009,5002,508,,
2013,4,2,��,�����s,1301,����,32400,�Q�@�n,010,3409,417,,
2013,4,2,��,�����s,1301,�݂�,32500,,,7241,319,100.4,90.6
2013,4,2,��,�����s,1301,�݂�,32500,��@�t,012,3406,257,,
2013,4,2,��,�����s,1301,�݂�,32500,��@��,008,1346,530,,
2013,4,2,��,�����s,1301,�݂�,32500,�Á@��,022,1255,312,,
2013,4,2,��,�����s,1301,����񂬂�,32600,,,3614,492,86.2,110.3
2013,4,2,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1405,488,,
2013,4,2,��,�����s,1301,����񂬂�,32600,��@�t,012,813,577,,
2013,4,2,��,�����s,1301,����񂬂�,32600,��@��,008,368,391,,
2013,4,2,��,�����s,1301,�ɂ�,32800,,,24356,237,62.7,102.2
2013,4,2,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,8698,242,,
2013,4,2,��,�����s,1301,�ɂ�,32800,��@��,008,5375,186,,
2013,4,2,��,�����s,1301,�ɂ�,32800,��@�t,012,2792,141,,
2013,4,2,��,�����s,1301,�Z�����[,32900,,,33890,245,103.7,101.2
2013,4,2,��,�����s,1301,�Z�����[,32900,�Á@��,022,17524,246,,
2013,4,2,��,�����s,1301,�Z�����[,32900,��@��,008,6085,240,,
2013,4,2,��,�����s,1301,�Z�����[,32900,���@��,040,3160,243,,
2013,4,2,��,�����s,1301,�A�X�p���K�X,33100,,,27569,979,70.7,93.2
2013,4,2,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,5106,1349,,
2013,4,2,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,4963,1418,,
2013,4,2,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,1750,1130,,
2013,4,2,��,�����s,1301,�@�@�����A��,33101,,,11475,447,90.3,96.5
2013,4,2,��,�����s,1301,�J���t�����[,33200,,,6424,330,86.4,108.9
2013,4,2,��,�����s,1301,�J���t�����[,33200,���@��,036,1944,376,,
2013,4,2,��,�����s,1301,�J���t�����[,33200,���@��,040,1392,339,,
2013,4,2,��,�����s,1301,�J���t�����[,33200,�R�@��,019,712,279,,
2013,4,2,��,�����s,1301,�u���b�R���[,33300,,,72052,335,81.9,98.0
2013,4,2,��,�����s,1301,�u���b�R���[,33300,���@�m,023,41058,286,,
2013,4,2,��,�����s,1301,�u���b�R���[,33300,���@��,037,15998,483,,
2013,4,2,��,�����s,1301,�u���b�R���[,33300,���@��,028,2397,436,,
2013,4,2,��,�����s,1301,�@�@�����A��,33301,,,7510,251,89.4,101.2
2013,4,2,��,�����s,1301,���^�X,33400,,,254027,149,71.5,112.9
2013,4,2,��,�����s,1301,���^�X,33400,��@��,008,150341,142,,
2013,4,2,��,�����s,1301,���^�X,33400,���@��,028,42108,179,,
2013,4,2,��,�����s,1301,���^�X,33400,���@��,042,11111,50,,
2013,4,2,��,�����s,1301,�p�Z��,33600,,,2995,446,92.5,95.1
2013,4,2,��,�����s,1301,�p�Z��,33600,���@��,040,995,180,,
2013,4,2,��,�����s,1301,�p�Z��,33600,��@�t,012,826,560,,
2013,4,2,��,�����s,1301,�p�Z��,33600,�Á@��,022,432,490,,
2013,4,2,��,�����s,1301,���イ��,34100,,,155968,302,64.3,111.9
2013,4,2,��,�����s,1301,���イ��,34100,�{�@��,045,53512,284,,
2013,4,2,��,�����s,1301,���イ��,34100,�Q�@�n,010,33844,324,,
2013,4,2,��,�����s,1301,���イ��,34100,��@��,011,24199,332,,
2013,4,2,��,�����s,1301,���ڂ���,34200,,,114412,168,92.3,101.2
2013,4,2,��,�����s,1301,���ڂ���,34200,���@��,047,29320,342,,
2013,4,2,��,�����s,1301,���ڂ���,34200,�{�@��,045,3735,390,,
2013,4,2,��,�����s,1301,���ڂ���,34200,��@�t,012,742,533,,
2013,4,2,��,�����s,1301,�@�@�����A��,34201,,,80080,89,88.9,95.7
2013,4,2,��,�����s,1301,�Ȃ�,34300,,,77377,361,64.2,102.3
2013,4,2,��,�����s,1301,�Ȃ�,34300,���@�m,039,44040,355,,
2013,4,2,��,�����s,1301,�Ȃ�,34300,���@��,040,18790,352,,
2013,4,2,��,�����s,1301,�g�}�g,34400,,,168869,415,57.1,104.5
2013,4,2,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,52150,375,,
2013,4,2,��,�����s,1301,�g�}�g,34400,���@�m,023,27691,434,,
2013,4,2,��,�����s,1301,�g�}�g,34400,�F�@�{,043,19338,370,,
2013,4,2,��,�����s,1301,�~�j�g�}�g,34450,,,42230,643,64.3,100.2
2013,4,2,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,16039,572,,
2013,4,2,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,10568,727,,
2013,4,2,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,3210,684,,
2013,4,2,��,�����s,1301,�s�[�}��,34500,,,72385,382,79.6,98.2
2013,4,2,��,�����s,1301,�s�[�}��,34500,��@��,008,26205,437,,
2013,4,2,��,�����s,1301,�s�[�}��,34500,�{�@��,045,18654,319,,
2013,4,2,��,�����s,1301,�s�[�}��,34500,���@�m,039,15620,359,,
2013,4,2,��,�����s,1301,�����Ƃ�,34600,,,1875,1456,51.7,103.2
2013,4,2,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1695,1480,,
2013,4,2,��,�����s,1301,�X�C�g�R�[��,34700,,,735,445,306.3,90.8
2013,4,2,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,720,444,,
2013,4,2,��,�����s,1301,���₢�񂰂�,35100,,,8657,796,81.0,104.3
2013,4,2,��,�����s,1301,���₢�񂰂�,35100,���@��,047,7481,778,,
2013,4,2,��,�����s,1301,���₦��ǂ�,35200,,,12809,750,74.4,104.2
2013,4,2,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,4019,903,,
2013,4,2,��,�����s,1301,���₦��ǂ�,35200,������,046,3803,672,,
2013,4,2,��,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,990,829,,
2013,4,2,��,�����s,1301,�@�@�����A��,35201,,,1710,404,87.7,96.4
2013,4,2,��,�����s,1301,������ǂ�,35300,,,4747,446,83.8,98.5
2013,4,2,��,�����s,1301,������ǂ�,35300,������,046,4738,445,,
2013,4,2,��,�����s,1301,����܂�,35400,,,63770,276,108.4,97.9
2013,4,2,��,�����s,1301,����܂�,35400,������,046,63616,275,,
2013,4,2,��,�����s,1301,�����܂�,35500,,,1346,529,71.5,146.5
2013,4,2,��,�����s,1301,�����܂�,35500,�Á@��,022,215,1833,,
2013,4,2,��,�����s,1301,���񂵂�,36100,,,107750,144,81.5,86.7
2013,4,2,��,�����s,1301,���񂵂�,36100,��@�t,012,56661,147,,
2013,4,2,��,�����s,1301,���񂵂�,36100,��@��,008,44869,100,,
2013,4,2,��,�����s,1301,�΂ꂢ����,36200,,,319279,84,92.2,95.5
2013,4,2,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,168101,58,,
2013,4,2,��,�����s,1301,�΂ꂢ����,36200,������,046,149719,113,,
2013,4,2,��,�����s,1301,���Ƃ���,36300,,,26522,166,83.9,87.4
2013,4,2,��,�����s,1301,���Ƃ���,36300,��@��,011,18300,162,,
2013,4,2,��,�����s,1301,���Ƃ���,36300,��@�t,012,4286,172,,
2013,4,2,��,�����s,1301,��܂̂���,36500,,,31572,326,93.9,107.2
2013,4,2,��,�����s,1301,��܂̂���,36500,�@�X,002,24874,295,,
2013,4,2,��,�����s,1301,��܂̂���,36500,��@�t,012,2956,504,,
2013,4,2,��,�����s,1301,���܂˂�,36610,,,615994,86,98.0,93.5
2013,4,2,��,�����s,1301,���܂˂�,36610,�k�C��,001,436080,75,,
2013,4,2,��,�����s,1301,���܂˂�,36610,�Á@��,022,89740,97,,
2013,4,2,��,�����s,1301,�@�@�����A��,36620,,,16380,156,115.8,88.1
2013,4,2,��,�����s,1301,�ɂ�ɂ�,36700,,,14268,409,82.7,79.3
2013,4,2,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,4373,940,,
2013,4,2,��,�����s,1301,�ɂ�ɂ�,36700,�Á@��,022,4,2363,,
2013,4,2,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,1,3886,,
2013,4,2,��,�����s,1301,�@�@�����A��,36701,,,9890,174,108.0,100.6
2013,4,2,��,�����s,1301,���傤��,37200,,,16263,548,98.9,97.5
2013,4,2,��,�����s,1301,���傤��,37200,���@�m,039,6908,692,,
2013,4,2,��,�����s,1301,���傤��,37200,�Á@��,022,2096,1100,,
2013,4,2,��,�����s,1301,���傤��,37200,��@�t,012,660,429,,
2013,4,2,��,�����s,1301,�@�@�����A��,37201,,,5792,187,121.3,101.6
2013,4,2,��,�����s,1301,����������,38100,,,16272,804,77.9,102.6
2013,4,2,��,�����s,1301,����������,38100,��@��,003,4092,815,,
2013,4,2,��,�����s,1301,����������,38100,�k�C��,001,2343,553,,
2013,4,2,��,�����s,1301,����������,38100,�H�@�c,005,1892,1143,,
2013,4,2,��,�����s,1301,�@�@�����A��,38101,,,1500,318,78.4,104.3
2013,4,2,��,�����s,1301,�Ȃ߂�,38300,,,9854,248,79.0,112.7
2013,4,2,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2127,348,,
2013,4,2,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1981,287,,
2013,4,2,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1670,207,,
2013,4,2,��,�����s,1301,���̂�����,38400,,,43736,110,95.1,102.8
2013,4,2,��,�����s,1301,���̂�����,38400,���@��,020,23801,121,,
2013,4,2,��,�����s,1301,���̂�����,38400,�V�@��,015,17183,97,,
2013,4,2,��,�����s,1301,���߂�,38500,,,27315,243,91.9,100.4
2013,4,2,��,�����s,1301,���߂�,38500,���@��,020,17893,261,,
2013,4,2,��,�����s,1301,���߂�,38500,�V�@��,015,4012,275,,
2013,4,2,��,�����s,1301,���̑��̖��,39000,,,157973,482,156.9,48.1
2013,4,2,��,�����s,1301,�A����،v,39100,,,179271,170,88.3,86.3
2013,4,2,��,�����s,1301,���̗A�����,39200,,,44936,219,75.0,76.0
