�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,25,��,�����s,4002,�ʎ�����,40000,,,265153,327,101.2,104.1
2016,8,25,��,�����s,4002,���Y�ʎ�����,40001,,,195218,337,116.7,95.5
2016,8,25,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,53784,442,,
2016,8,25,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,47394,281,,
2016,8,25,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,29111,272,,
2016,8,25,��,�����s,4002,���Y�ʎ�����,40001,�R�@�`,006,22762,187,,
2016,8,25,��,�����s,4002,���Y�ʎ�����,40001,�H�@�c,005,9912,126,,
2016,8,25,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,9265,413,,
2016,8,25,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,8049,529,,
2016,8,25,��,�����s,4002,�݂���,40100,,,4609,724,95.0,102.1
2016,8,25,��,�����s,4002,�݂���,40100,���@��,041,3665,760,,
2016,8,25,��,�����s,4002,�݂���,40100,��@��,044,725,605,,
2016,8,25,��,�����s,4002,���̑��G����,41999,,,1563,279,125.8,90.3
2016,8,25,��,�����s,4002,��񂲌v,42000,,,20500,388,123.0,97.7
2016,8,25,��,�����s,4002,��񂲌v,42000,���@��,020,15400,389,,
2016,8,25,��,�����s,4002,��񂲌v,42000,�@�X,002,4060,419,,
2016,8,25,��,�����s,4002,����,42204,,,16325,382,109.9,103.5
2016,8,25,��,�����s,4002,����,42204,���@��,020,15400,389,,
2016,8,25,��,�����s,4002,�W���i�S���h,42505,,,3040,454,168.0,71.9
2016,8,25,��,�����s,4002,�W���i�S���h,42505,�@�X,002,3040,454,,
2016,8,25,��,�����s,4002,���̑����,42999,,,1135,309,�|,�|
2016,8,25,��,�����s,4002,���{�Ȃ��v,43000,,,60038,333,134.6,95.7
2016,8,25,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,38106,337,,
2016,8,25,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,16370,335,,
2016,8,25,��,�����s,4002,�L��,43205,,,57562,330,134.8,94.6
2016,8,25,��,�����s,4002,�L��,43205,���@��,040,36631,336,,
2016,8,25,��,�����s,4002,�L��,43205,��@��,044,15640,333,,
2016,8,25,��,�����s,4002,��\���I,43302,,,2205,365,243.6,109.6
2016,8,25,��,�����s,4002,��\���I,43302,���@��,040,1475,365,,
2016,8,25,��,�����s,4002,��\���I,43302,��@��,044,730,367,,
2016,8,25,��,�����s,4002,���̑��Ȃ�,43401,,,271,635,31.0,196.6
2016,8,25,��,�����s,4002,���m�Ȃ�,43499,,,768,404,853.3,93.5
2016,8,25,��,�����s,4002,���m�Ȃ�,43499,�H�@�c,005,768,404,,
2016,8,25,��,�����s,4002,�����v,43500,,,120,723,1000.0,89.3
2016,8,25,��,�����s,4002,�����v,43500,�ށ@��,029,100,857,,
2016,8,25,��,�����s,4002,�Â���,43700,,,20,57,�|,�|
2016,8,25,��,�����s,4002,�Â���,43700,�F�@�{,043,20,57,,
2016,8,25,��,�����s,4002,�a����,43751,,,100,857,833.3,105.8
2016,8,25,��,�����s,4002,�a����,43751,�ށ@��,029,100,857,,
2016,8,25,��,�����s,4002,����,44100,,,14505,432,81.4,103.8
2016,8,25,��,�����s,4002,����,44100,���@��,007,9265,413,,
2016,8,25,��,�����s,4002,����,44100,���@��,020,4878,465,,
2016,8,25,��,�����s,4002,������,44700,,,1359,488,103.0,104.3
2016,8,25,��,�����s,4002,������,44700,���@��,020,1137,469,,
2016,8,25,��,�����s,4002,�Ԃǂ��v,45000,,,14773,786,89.3,101.8
2016,8,25,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,10711,749,,
2016,8,25,��,�����s,4002,�Ԃǂ��v,45000,��@��,044,1254,662,,
2016,8,25,��,�����s,4002,�f���E�F�A,45202,,,494,834,119.9,94.7
2016,8,25,��,�����s,4002,�f���E�F�A,45202,���@��,020,494,834,,
2016,8,25,��,�����s,4002,����,45206,,,8026,700,80.4,98.9
2016,8,25,��,�����s,4002,����,45206,���@��,040,7113,717,,
2016,8,25,��,�����s,4002,���̑��Ԃǂ�,45299,,,6253,893,101.7,103.0
2016,8,25,��,�����s,4002,����,45700,,,227,689,135.1,105.2
2016,8,25,��,�����s,4002,����,45700,�F�@�{,043,227,689,,
2016,8,25,��,�����s,4002,�������v,47000,,,3167,420,65.4,79.7
2016,8,25,��,�����s,4002,�������v,47000,�k�C��,001,1528,333,,
2016,8,25,��,�����s,4002,�������v,47000,�@�X,002,704,232,,
2016,8,25,��,�����s,4002,�������v,47000,�Á@��,022,626,793,,
2016,8,25,��,�����s,4002,����������,47200,,,905,723,39.9,112.8
2016,8,25,��,�����s,4002,����������,47200,�Á@��,022,626,793,,
2016,8,25,��,�����s,4002,����������,47200,�F�@�{,043,279,565,,
2016,8,25,��,�����s,4002,���̑�������,47299,,,2262,299,87.8,70.2
2016,8,25,��,�����s,4002,������,48100,,,68672,154,124.3,122.2
2016,8,25,��,�����s,4002,������,48100,���@��,020,25470,160,,
2016,8,25,��,�����s,4002,������,48100,�R�@�`,006,21762,183,,
2016,8,25,��,�����s,4002,������,48100,��@��,044,9324,83,,
2016,8,25,��,�����s,4002,���̍��Y�ʎ�,49500,,,4918,630,127.1,91.7
2016,8,25,��,�����s,4002,�A���ʎ��v,50000,,,69935,298,73.9,122.1
2016,8,25,��,�����s,4002,�o�i�i,50100,,,20031,186,34.9,108.8
2016,8,25,��,�����s,4002,�p�C�i�b�v��,50300,,,12306,200,251.2,83.3
2016,8,25,��,�����s,4002,������,50400,,,10712,314,385.7,78.5
2016,8,25,��,�����s,4002,�O���v�t���c,50500,,,3696,196,64.9,97.0
2016,8,25,��,�����s,4002,�I�����W,50600,,,8715,209,81.5,103.5
2016,8,25,��,�����s,4002,�A���L�E�C,50800,,,8253,506,133.9,100.6
2016,8,25,��,�����s,4002,�A��������,50850,,,1785,163,141.7,98.8
2016,8,25,��,�����s,4002,���̗A���ʎ�,50900,,,4437,961,75.5,129.3
