�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,15,��,�����s,4002,�ʎ�����,40000,,,225159,386,94.4,110.3
2017,6,15,��,�����s,4002,���Y�ʎ�����,40001,,,121194,455,85.9,111.5
2017,6,15,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,31290,205,,
2017,6,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,21129,770,,
2017,6,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,031,16353,216,,
2017,6,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,12574,209,,
2017,6,15,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,12527,352,,
2017,6,15,��,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,7540,572,,
2017,6,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,6099,863,,
2017,6,15,��,�����s,4002,�݂���,40100,,,4167,1054,69.0,108.9
2017,6,15,��,�����s,4002,�݂���,40100,���@��,041,3690,1061,,
2017,6,15,��,�����s,4002,�ÂȂ݂���,41253,,,4925,204,110.6,104.6
2017,6,15,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,4925,204,,
2017,6,15,��,�����s,4002,���̑��G����,41999,,,3369,158,103.6,93.5
2017,6,15,��,�����s,4002,��񂲌v,42000,,,13827,340,50.9,101.5
2017,6,15,��,�����s,4002,��񂲌v,42000,�@�X,002,12527,352,,
2017,6,15,��,�����s,4002,�W���i�S���h,42505,,,4227,333,29.1,106.7
2017,6,15,��,�����s,4002,�W���i�S���h,42505,�@�X,002,4227,333,,
2017,6,15,��,�����s,4002,����,42515,,,1440,339,150.0,117.3
2017,6,15,��,�����s,4002,����,42515,�@�X,002,1290,351,,
2017,6,15,��,�����s,4002,�ӂ�,42804,,,6650,348,73.4,91.3
2017,6,15,��,�����s,4002,�ӂ�,42804,�@�X,002,5500,373,,
2017,6,15,��,�����s,4002,���̑����,42999,,,1510,324,58.1,101.9
2017,6,15,��,�����s,4002,�т�,43900,,,1213,625,124.0,94.7
2017,6,15,��,�����s,4002,�т�,43900,���@��,040,833,696,,
2017,6,15,��,�����s,4002,�т�,43900,���@��,041,209,442,,
2017,6,15,��,�����s,4002,����,44100,,,4137,1037,116.3,105.3
2017,6,15,��,�����s,4002,����,44100,���@��,040,3956,1041,,
2017,6,15,��,�����s,4002,������,44700,,,5257,736,170.1,103.1
2017,6,15,��,�����s,4002,������,44700,���@��,040,4618,743,,
2017,6,15,��,�����s,4002,�����Ƃ�,44800,,,1534,2475,263.6,73.0
2017,6,15,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,1528,2473,,
2017,6,15,��,�����s,4002,����,44950,,,12171,536,88.0,105.5
2017,6,15,��,�����s,4002,����,44950,�a�̎R,030,7540,572,,
2017,6,15,��,�����s,4002,����,44950,���@��,040,2435,421,,
2017,6,15,��,�����s,4002,�Ԃǂ��v,45000,,,6652,1380,107.3,93.9
2017,6,15,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,3336,1209,,
2017,6,15,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,3290,1542,,
2017,6,15,��,�����s,4002,�f���E�F�A,45202,,,4553,1231,123.6,98.8
2017,6,15,��,�����s,4002,�f���E�F�A,45202,���@��,032,3336,1209,,
2017,6,15,��,�����s,4002,�f���E�F�A,45202,���@��,040,1217,1292,,
2017,6,15,��,�����s,4002,����,45206,,,1664,1709,85.6,101.1
2017,6,15,��,�����s,4002,����,45206,���@��,040,1664,1709,,
2017,6,15,��,�����s,4002,���̑��Ԃǂ�,45299,,,435,1685,75.8,78.6
2017,6,15,��,�����s,4002,������,46100,,,827,927,72.0,114.7
2017,6,15,��,�����s,4002,������,46100,���@��,042,420,885,,
2017,6,15,��,�����s,4002,������,46100,�F�@�{,043,254,1169,,
2017,6,15,��,�����s,4002,�������v,47000,,,19351,341,127.0,107.2
2017,6,15,��,�����s,4002,�������v,47000,�F�@�{,043,14815,294,,
2017,6,15,��,�����s,4002,�������v,47000,���@��,042,2316,340,,
2017,6,15,��,�����s,4002,����������,47200,,,1240,867,103.0,104.6
2017,6,15,��,�����s,4002,����������,47200,�Á@��,022,653,1108,,
2017,6,15,��,�����s,4002,����������,47200,���@��,042,232,536,,
2017,6,15,��,�����s,4002,����������,47200,�{�@��,045,179,691,,
2017,6,15,��,�����s,4002,�A���f�X,47213,,,1685,253,127.7,98.4
2017,6,15,��,�����s,4002,�A���f�X,47213,�F�@�{,043,1570,239,,
2017,6,15,��,�����s,4002,���̑�������,47299,,,16426,310,129.2,112.3
2017,6,15,��,�����s,4002,������,48100,,,42858,155,78.7,99.4
2017,6,15,��,�����s,4002,������,48100,���@��,031,16353,216,,
2017,6,15,��,�����s,4002,������,48100,�F�@�{,043,12406,83,,
2017,6,15,��,�����s,4002,������,48100,���@��,042,9667,143,,
2017,6,15,��,�����s,4002,���̍��Y�ʎ�,49500,,,906,2277,79.9,103.9
2017,6,15,��,�����s,4002,�A���ʎ��v,50000,,,103965,306,106.8,115.5
2017,6,15,��,�����s,4002,�o�i�i,50100,,,35111,134,66.0,91.2
2017,6,15,��,�����s,4002,�p�C�i�b�v��,50300,,,9038,185,104.8,106.3
2017,6,15,��,�����s,4002,������,50400,,,10928,381,112.0,95.3
2017,6,15,��,�����s,4002,�O���v�t���c,50500,,,7200,193,432.7,83.9
2017,6,15,��,�����s,4002,�I�����W,50600,,,11655,265,168.0,91.1
2017,6,15,��,�����s,4002,�A�������Ƃ�,50700,,,164,1501,22.0,113.0
2017,6,15,��,�����s,4002,�A���L�E�C,50800,,,18231,538,221.5,105.3
2017,6,15,��,�����s,4002,�A��������,50850,,,615,117,83.1,92.1
2017,6,15,��,�����s,4002,���̗A���ʎ�,50900,,,11023,610,149.0,92.6
