�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,4,��,���s,0401,��ؑ���,30000,,,517148,166,124.3,94.3
2014,12,4,��,���s,0401,��ؑ���,30000,��@�t,012,123684,70,,
2014,12,4,��,���s,0401,��ؑ���,30000,�{�@��,004,93055,248,,
2014,12,4,��,���s,0401,��ؑ���,30000,�k�C��,001,77593,113,,
2014,12,4,��,���s,0401,��ؑ���,30000,��@��,008,64178,127,,
2014,12,4,��,���s,0401,��ؑ���,30000,���@�m,023,37340,118,,
2014,12,4,��,���s,0401,��ؑ���,30000,�_�ސ�,014,25116,57,,
2014,12,4,��,���s,0401,��ؑ���,30000,�F�@�{,043,14008,381,,
2014,12,4,��,���s,0401,��������,30100,,,69097,55,186.7,105.8
2014,12,4,��,���s,0401,��������,30100,��@�t,012,46780,54,,
2014,12,4,��,���s,0401,��������,30100,�_�ސ�,014,21286,54,,
2014,12,4,��,���s,0401,����,30200,,,3962,100,125.3,101.0
2014,12,4,��,���s,0401,����,30200,��@�t,012,3504,104,,
2014,12,4,��,���s,0401,�ɂ񂶂�,30300,,,33807,78,114.9,94.0
2014,12,4,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,23560,82,,
2014,12,4,��,���s,0401,�ɂ񂶂�,30300,��@��,008,6310,66,,
2014,12,4,��,���s,0401,���ڂ�,30400,,,7843,183,110.0,136.6
2014,12,4,��,���s,0401,���ڂ�,30400,�@�X,002,7207,185,,
2014,12,4,��,���s,0401,�����̂�,30500,,,128,473,376.5,79.5
2014,12,4,��,���s,0401,��񂱂�,30600,,,3752,405,125.7,101.0
2014,12,4,��,���s,0401,��񂱂�,30600,��@��,008,3752,405,,
2014,12,4,��,���s,0401,�͂�����,31100,,,29900,33,126.6,84.6
2014,12,4,��,���s,0401,�͂�����,31100,��@��,008,16218,35,,
2014,12,4,��,���s,0401,�͂�����,31100,�{�@��,004,13682,30,,
2014,12,4,��,���s,0401,���܂�,31500,,,2588,266,117.6,88.7
2014,12,4,��,���s,0401,���܂�,31500,�{�@��,004,2000,254,,
2014,12,4,��,���s,0401,���܂�,31500,��@��,008,551,308,,
2014,12,4,��,���s,0401,���̑��̍ؗ�,31550,,,2553,356,93.7,93.2
2014,12,4,��,���s,0401,���񂰂񂳂�,31560,,,1854,298,107.4,94.9
2014,12,4,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1077,231,,
2014,12,4,��,���s,0401,���񂰂񂳂�,31560,��@��,008,770,377,,
2014,12,4,��,���s,0401,�L���x�c,31700,,,128599,63,180.4,95.5
2014,12,4,��,���s,0401,�L���x�c,31700,��@�t,012,45000,64,,
2014,12,4,��,���s,0401,�L���x�c,31700,���@�m,023,34736,70,,
2014,12,4,��,���s,0401,�L���x�c,31700,�{�@��,004,18068,43,,
2014,12,4,��,���s,0401,�ق���񂻂�,31800,,,7496,434,126.5,93.7
2014,12,4,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,5632,435,,
2014,12,4,��,���s,0401,�ق���񂻂�,31800,�Q�@�n,010,965,428,,
2014,12,4,��,���s,0401,�˂�,31900,,,15869,285,93.5,88.5
2014,12,4,��,���s,0401,�˂�,31900,�{�@��,004,11953,327,,
2014,12,4,��,���s,0401,�˂�,31900,���@��,007,1518,107,,
2014,12,4,��,���s,0401,�ӂ�,32300,,,4,135,1.6,51.9
2014,12,4,��,���s,0401,�ӂ�,32300,���@�m,023,4,135,,
2014,12,4,��,���s,0401,�݂�,32500,,,565,596,107.6,106.8
2014,12,4,��,���s,0401,�݂�,32500,��@��,008,266,440,,
2014,12,4,��,���s,0401,�݂�,32500,�{�@��,004,247,767,,
2014,12,4,��,���s,0401,����񂬂�,32600,,,2892,381,117.6,96.2
2014,12,4,��,���s,0401,����񂬂�,32600,�{�@��,004,2892,381,,
2014,12,4,��,���s,0401,�ɂ�,32800,,,3375,660,121.8,97.9
2014,12,4,��,���s,0401,�ɂ�,32800,���@��,007,1660,614,,
2014,12,4,��,���s,0401,�ɂ�,32800,���@�m,039,850,781,,
2014,12,4,��,���s,0401,�ɂ�,32800,�ȁ@��,009,308,609,,
2014,12,4,��,���s,0401,�Z�����[,32900,,,1828,250,123.4,100.4
2014,12,4,��,���s,0401,�Z�����[,32900,���@�m,023,1170,247,,
2014,12,4,��,���s,0401,�Z�����[,32900,�R�@�`,006,585,228,,
2014,12,4,��,���s,0401,�A�X�p���K�X,33100,,,1105,828,202.4,78.8
2014,12,4,��,���s,0401,�A�X�p���K�X,33100,��@��,003,20,2398,,
2014,12,4,��,���s,0401,�A�X�p���K�X,33100,�{�@��,004,9,1801,,
2014,12,4,��,���s,0401,�@�@�����A��,33101,,,1076,790,198.2,75.2
2014,12,4,��,���s,0401,�J���t�����[,33200,,,267,242,25.0,106.1
2014,12,4,��,���s,0401,�J���t�����[,33200,��@��,011,96,239,,
2014,12,4,��,���s,0401,�J���t�����[,33200,��@��,008,93,278,,
2014,12,4,��,���s,0401,�J���t�����[,33200,���@�m,023,54,248,,
2014,12,4,��,���s,0401,�u���b�R���[,33300,,,5960,166,124.0,77.6
2014,12,4,��,���s,0401,�u���b�R���[,33300,��@��,011,3414,140,,
2014,12,4,��,���s,0401,�u���b�R���[,33300,�{�@��,004,1316,248,,
2014,12,4,��,���s,0401,�u���b�R���[,33300,���@�m,023,840,142,,
2014,12,4,��,���s,0401,�@�@�����A��,33301,,,140,149,26.4,49.0
2014,12,4,��,���s,0401,���^�X,33400,,,22160,157,143.1,98.7
2014,12,4,��,���s,0401,���^�X,33400,��@��,008,9950,114,,
2014,12,4,��,���s,0401,���^�X,33400,�{�@��,004,5311,169,,
2014,12,4,��,���s,0401,���^�X,33400,���@��,037,4504,195,,
2014,12,4,��,���s,0401,�p�Z��,33600,,,322,780,94.4,103.6
2014,12,4,��,���s,0401,�p�Z��,33600,��@�t,012,140,640,,
2014,12,4,��,���s,0401,�p�Z��,33600,�{�@��,004,97,989,,
2014,12,4,��,���s,0401,�p�Z��,33600,��@��,008,82,632,,
2014,12,4,��,���s,0401,���イ��,34100,,,11217,317,90.1,94.3
2014,12,4,��,���s,0401,���イ��,34100,�{�@��,004,4803,259,,
2014,12,4,��,���s,0401,���イ��,34100,���@�m,039,3870,381,,
2014,12,4,��,���s,0401,���イ��,34100,�{�@��,045,2500,329,,
2014,12,4,��,���s,0401,���ڂ���,34200,,,9197,265,156.8,107.7
2014,12,4,��,���s,0401,���ڂ���,34200,��@��,008,1830,204,,
2014,12,4,��,���s,0401,���ڂ���,34200,�{�@��,004,1380,288,,
2014,12,4,��,���s,0401,���ڂ���,34200,�k�C��,001,100,184,,
2014,12,4,��,���s,0401,�@�@�����A��,34201,,,5810,274,795.9,91.3
2014,12,4,��,���s,0401,�Ȃ�,34300,,,5872,449,145.6,97.4
2014,12,4,��,���s,0401,�Ȃ�,34300,���@�m,039,4607,438,,
2014,12,4,��,���s,0401,�Ȃ�,34300,���@��,040,1035,489,,
2014,12,4,��,���s,0401,�g�}�g,34400,,,17119,329,168.9,92.7
2014,12,4,��,���s,0401,�g�}�g,34400,�F�@�{,043,8638,316,,
2014,12,4,��,���s,0401,�g�}�g,34400,�{�@��,004,5002,317,,
2014,12,4,��,���s,0401,�g�}�g,34400,�ȁ@��,009,2940,378,,
2014,12,4,��,���s,0401,�~�j�g�}�g,34450,,,3993,506,93.3,103.1
2014,12,4,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3489,486,,
2014,12,4,��,���s,0401,�s�[�}��,34500,,,3968,442,137.2,101.4
2014,12,4,��,���s,0401,�s�[�}��,34500,���@�m,039,1519,413,,
2014,12,4,��,���s,0401,�s�[�}��,34500,��@��,008,706,389,,
2014,12,4,��,���s,0401,�s�[�}��,34500,�{�@��,004,655,433,,
2014,12,4,��,���s,0401,�����Ƃ�,34600,,,83,2245,54.6,105.2
2014,12,4,��,���s,0401,�����Ƃ�,34600,���@�m,039,81,2268,,
2014,12,4,��,���s,0401,���₢�񂰂�,35100,,,569,1053,59.0,91.6
2014,12,4,��,���s,0401,���₢�񂰂�,35100,������,046,380,1022,,
2014,12,4,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,108,1172,,
2014,12,4,��,���s,0401,���₦��ǂ�,35200,,,666,1216,148.7,92.5
2014,12,4,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,403,1204,,
2014,12,4,��,���s,0401,���₦��ǂ�,35200,������,046,252,1231,,
2014,12,4,��,���s,0401,���񂵂�,36100,,,8600,153,103.1,95.6
2014,12,4,��,���s,0401,���񂵂�,36100,��@�t,012,4505,158,,
2014,12,4,��,���s,0401,���񂵂�,36100,��@��,008,4095,146,,
2014,12,4,��,���s,0401,�΂ꂢ����,36200,,,19434,89,64.9,114.1
2014,12,4,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,19400,89,,
2014,12,4,��,���s,0401,���Ƃ���,36300,,,3457,169,125.3,75.8
2014,12,4,��,���s,0401,���Ƃ���,36300,�V�@��,015,3055,146,,
2014,12,4,��,���s,0401,��܂̂���,36500,,,7242,316,238.0,90.5
2014,12,4,��,���s,0401,��܂̂���,36500,�k�C��,001,6410,306,,
2014,12,4,��,���s,0401,���܂˂�,36610,,,51123,80,69.7,96.4
2014,12,4,��,���s,0401,���܂˂�,36610,�k�C��,001,49835,79,,
2014,12,4,��,���s,0401,�@�@�����A��,36620,,,1280,97,150.6,102.1
2014,12,4,��,���s,0401,�ɂ�ɂ�,36700,,,453,847,109.2,71.7
2014,12,4,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,190,1580,,
2014,12,4,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,14,833,,
2014,12,4,��,���s,0401,�@�@�����A��,36701,,,249,289,160.6,110.3
2014,12,4,��,���s,0401,���傤��,37200,,,1386,657,158.6,97.6
2014,12,4,��,���s,0401,���傤��,37200,���@�m,039,1076,719,,
2014,12,4,��,���s,0401,�@�@�����A��,37201,,,310,441,141.6,100.2
2014,12,4,��,���s,0401,����������,38100,,,2069,938,95.3,103.1
2014,12,4,��,���s,0401,����������,38100,�{�@��,004,1659,958,,
2014,12,4,��,���s,0401,�Ȃ߂�,38300,,,1278,437,99.9,99.3
2014,12,4,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,779,411,,
2014,12,4,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,397,500,,
2014,12,4,��,���s,0401,���̂�����,38400,,,7170,330,106.2,99.7
2014,12,4,��,���s,0401,���̂�����,38400,�{�@��,004,5383,331,,
2014,12,4,��,���s,0401,���̂�����,38400,�V�@��,015,1266,333,,
2014,12,4,��,���s,0401,���߂�,38500,,,3474,673,106.4,103.2
2014,12,4,��,���s,0401,���߂�,38500,�{�@��,004,1478,788,,
2014,12,4,��,���s,0401,���߂�,38500,�R�@�`,006,719,441,,
2014,12,4,��,���s,0401,���߂�,38500,�V�@��,015,674,724,,
2014,12,4,��,���s,0401,���̑��̖��,39000,,,12852,697,145.2,98.7
2014,12,4,��,���s,0401,�A����،v,39100,,,11362,338,270.8,81.3
2014,12,4,��,���s,0401,���̗A�����,39200,,,2497,417,214.5,84.9
