�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,25,��,�D�y�s,5101,��ؑ���,30000,,,1270848,173,95.1,97.7
2015,8,25,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1226910,168,,
2015,8,25,��,�D�y�s,5101,��ؑ���,30000,��@��,008,24958,264,,
2015,8,25,��,�D�y�s,5101,��ؑ���,30000,���@��,041,8600,101,,
2015,8,25,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,3147,291,,
2015,8,25,��,�D�y�s,5101,��ؑ���,30000,���@��,020,940,339,,
2015,8,25,��,�D�y�s,5101,��ؑ���,30000,���@��,036,908,423,,
2015,8,25,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,789,1097,,
2015,8,25,��,�D�y�s,5101,��������,30100,,,88258,100,146.9,106.4
2015,8,25,��,�D�y�s,5101,��������,30100,�k�C��,001,88250,100,,
2015,8,25,��,�D�y�s,5101,����,30200,,,5357,136,170.6,88.9
2015,8,25,��,�D�y�s,5101,����,30200,�k�C��,001,5357,136,,
2015,8,25,��,�D�y�s,5101,�ɂ񂶂�,30300,,,97840,138,85.0,124.3
2015,8,25,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,97840,138,,
2015,8,25,��,�D�y�s,5101,���ڂ�,30400,,,7936,208,103.2,95.9
2015,8,25,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,7924,208,,
2015,8,25,��,�D�y�s,5101,��񂱂�,30600,,,256,691,44.7,118.3
2015,8,25,��,�D�y�s,5101,��񂱂�,30600,��@��,008,256,691,,
2015,8,25,��,�D�y�s,5101,�͂�����,31100,,,58623,50,90.6,69.4
2015,8,25,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,58623,50,,
2015,8,25,��,�D�y�s,5101,���܂�,31500,,,5468,463,97.8,105.5
2015,8,25,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5468,463,,
2015,8,25,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3206,316,92.3,90.5
2015,8,25,��,�D�y�s,5101,���񂰂񂳂�,31560,,,732,887,76.8,206.3
2015,8,25,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,731,886,,
2015,8,25,��,�D�y�s,5101,�L���x�c,31700,,,86779,78,126.7,96.3
2015,8,25,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,86779,78,,
2015,8,25,��,�D�y�s,5101,�ق���񂻂�,31800,,,5894,888,78.3,134.1
2015,8,25,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,5891,888,,
2015,8,25,��,�D�y�s,5101,�˂�,31900,,,38272,303,87.7,109.8
2015,8,25,��,�D�y�s,5101,�˂�,31900,�k�C��,001,38142,300,,
2015,8,25,��,�D�y�s,5101,����,32400,,,24,531,600.0,54.6
2015,8,25,��,�D�y�s,5101,����,32400,��@��,008,24,531,,
2015,8,25,��,�D�y�s,5101,�݂�,32500,,,291,807,112.4,110.1
2015,8,25,��,�D�y�s,5101,�݂�,32500,�k�C��,001,222,707,,
2015,8,25,��,�D�y�s,5101,�݂�,32500,���@�m,023,69,1130,,
2015,8,25,��,�D�y�s,5101,����񂬂�,32600,,,919,614,107.4,104.8
2015,8,25,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,919,614,,
2015,8,25,��,�D�y�s,5101,�ɂ�,32800,,,4113,706,116.3,102.6
2015,8,25,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,4113,706,,
2015,8,25,��,�D�y�s,5101,�Z�����[,32900,,,2130,311,138.8,115.2
2015,8,25,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1645,312,,
2015,8,25,��,�D�y�s,5101,�Z�����[,32900,���@��,020,400,329,,
2015,8,25,��,�D�y�s,5101,�A�X�p���K�X,33100,,,3253,734,76.1,103.7
2015,8,25,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,3253,734,,
2015,8,25,��,�D�y�s,5101,�J���t�����[,33200,,,392,504,95.4,86.7
2015,8,25,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,392,504,,
2015,8,25,��,�D�y�s,5101,�u���b�R���[,33300,,,13840,484,54.2,110.0
2015,8,25,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,13840,484,,
2015,8,25,��,�D�y�s,5101,���^�X,33400,,,47104,133,124.7,107.3
2015,8,25,��,�D�y�s,5101,���^�X,33400,�k�C��,001,47104,133,,
2015,8,25,��,�D�y�s,5101,�p�Z��,33600,,,172,1362,95.0,104.4
2015,8,25,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,171,1334,,
2015,8,25,��,�D�y�s,5101,���イ��,34100,,,56492,252,71.7,102.9
2015,8,25,��,�D�y�s,5101,���イ��,34100,�k�C��,001,56492,252,,
2015,8,25,��,�D�y�s,5101,���ڂ���,34200,,,56454,222,86.1,101.8
2015,8,25,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,56454,222,,
2015,8,25,��,�D�y�s,5101,�Ȃ�,34300,,,17147,266,120.0,107.3
2015,8,25,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,12381,255,,
2015,8,25,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,2966,284,,
2015,8,25,��,�D�y�s,5101,�g�}�g,34400,,,35504,275,48.1,108.7
2015,8,25,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,35468,275,,
2015,8,25,��,�D�y�s,5101,�~�j�g�}�g,34450,,,22128,455,95.1,107.3
2015,8,25,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,22127,455,,
2015,8,25,��,�D�y�s,5101,�s�[�}��,34500,,,16153,376,97.5,96.7
2015,8,25,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,15727,365,,
2015,8,25,��,�D�y�s,5101,�����Ƃ�,34600,,,497,955,111.9,106.2
2015,8,25,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,478,922,,
2015,8,25,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,91691,184,122.2,110.2
2015,8,25,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,91691,184,,
2015,8,25,��,�D�y�s,5101,���₢�񂰂�,35100,,,910,1404,92.5,85.6
2015,8,25,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,910,1404,,
2015,8,25,��,�D�y�s,5101,���₦��ǂ�,35200,,,706,1748,78.1,127.7
2015,8,25,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,706,1748,,
2015,8,25,��,�D�y�s,5101,�����܂�,35500,,,3276,572,92.4,109.2
2015,8,25,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,2963,518,,
2015,8,25,��,�D�y�s,5101,���񂵂�,36100,,,13185,273,92.9,125.2
2015,8,25,��,�D�y�s,5101,���񂵂�,36100,��@��,008,12285,262,,
2015,8,25,��,�D�y�s,5101,�΂ꂢ����,36200,,,227182,110,91.8,84.0
2015,8,25,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,227182,110,,
2015,8,25,��,�D�y�s,5101,��܂̂���,36500,,,8480,341,101.0,101.8
2015,8,25,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,8440,339,,
2015,8,25,��,�D�y�s,5101,���܂˂�,36610,,,235468,99,97.7,104.2
2015,8,25,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,226818,99,,
2015,8,25,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,557,518,81.8,102.8
2015,8,25,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,119,974,,
2015,8,25,��,�D�y�s,5101,�@�@�����A��,36701,,,438,395,68.7,103.1
2015,8,25,��,�D�y�s,5101,���傤��,37200,,,869,792,61.3,127.1
2015,8,25,��,�D�y�s,5101,���傤��,37200,���@�m,039,569,965,,
2015,8,25,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,40,891,,
2015,8,25,��,�D�y�s,5101,���傤��,37200,��@�t,012,8,648,,
2015,8,25,��,�D�y�s,5101,�@�@�����A��,37201,,,252,389,34.8,104.6
2015,8,25,��,�D�y�s,5101,����������,38100,,,2342,734,68.1,112.9
2015,8,25,��,�D�y�s,5101,����������,38100,�k�C��,001,2329,733,,
2015,8,25,��,�D�y�s,5101,�Ȃ߂�,38300,,,979,386,124.1,100.3
2015,8,25,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,949,376,,
2015,8,25,��,�D�y�s,5101,���̂�����,38400,,,1775,299,197.0,96.8
2015,8,25,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1319,308,,
2015,8,25,��,�D�y�s,5101,���̂�����,38400,���@��,020,450,270,,
2015,8,25,��,�D�y�s,5101,���߂�,38500,,,726,737,61.5,117.9
2015,8,25,��,�D�y�s,5101,���߂�,38500,�k�C��,001,486,764,,
2015,8,25,��,�D�y�s,5101,���߂�,38500,�{�@��,004,105,567,,
2015,8,25,��,�D�y�s,5101,���̑��̖��,39000,,,7472,817,85.9,119.3
2015,8,25,��,�D�y�s,5101,�A����،v,39100,,,1496,573,43.8,120.9
2015,8,25,��,�D�y�s,5101,���̗A�����,39200,,,806,727,39.5,136.9
