�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,24,��,���É��s,2301,�ʎ�����,40000,,,502845,316,105.9,110.1
2013,1,24,��,���É��s,2301,�ʎ�����,40000,�@�X,002,121899,268,,
2013,1,24,��,���É��s,2301,���Y�ʎ�����,40001,,,405288,355,109.0,110.9
2013,1,24,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,121899,268,,
2013,1,24,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,67913,423,,
2013,1,24,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,66174,243,,
2013,1,24,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,37623,236,,
2013,1,24,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,31806,695,,
2013,1,24,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,20869,260,,
2013,1,24,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,15991,332,,
2013,1,24,��,���É��s,2301,�݂���,40100,,,122570,188,84.6,100.5
2013,1,24,��,���É��s,2301,�݂���,40100,�Á@��,022,61119,198,,
2013,1,24,��,���É��s,2301,�݂���,40100,���@�m,023,38531,147,,
2013,1,24,��,���É��s,2301,�l�[�u��,41201,,,558,292,�|,�|
2013,1,24,��,���É��s,2301,�l�[�u��,41201,�a�̎R,030,450,216,,
2013,1,24,��,���É��s,2301,�ÂȂ݂���,41253,,,1880,174,329.8,138.1
2013,1,24,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,1880,174,,
2013,1,24,��,���É��s,2301,���悩��,41301,,,18474,219,115.0,92.4
2013,1,24,��,���É��s,2301,���悩��,41301,���@�Q,038,18474,219,,
2013,1,24,��,���É��s,2301,�͂�����,41321,,,16680,179,168.1,108.5
2013,1,24,��,���É��s,2301,�͂�����,41321,�a�̎R,030,16680,179,,
2013,1,24,��,���É��s,2301,���̑��G����,41999,,,37227,403,154.0,113.8
2013,1,24,��,���É��s,2301,��񂲌v,42000,,,124199,269,109.4,99.3
2013,1,24,��,���É��s,2301,��񂲌v,42000,�@�X,002,120909,268,,
2013,1,24,��,���É��s,2301,�W���i�S���h,42505,,,7320,309,51.9,90.9
2013,1,24,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,7320,309,,
2013,1,24,��,���É��s,2301,����,42515,,,9400,249,88.4,101.6
2013,1,24,��,���É��s,2301,����,42515,�@�X,002,9150,248,,
2013,1,24,��,���É��s,2301,�ӂ�,42804,,,101059,266,123.5,101.1
2013,1,24,��,���É��s,2301,�ӂ�,42804,�@�X,002,98019,266,,
2013,1,24,��,���É��s,2301,���̑����,42999,,,6420,291,92.2,106.6
2013,1,24,��,���É��s,2301,���m�Ȃ�,43499,,,750,239,166.7,100.4
2013,1,24,��,���É��s,2301,���m�Ȃ�,43499,�@�X,002,750,239,,
2013,1,24,��,���É��s,2301,�����v,43500,,,19808,285,92.2,107.1
2013,1,24,��,���É��s,2301,�����v,43500,��@��,021,14858,274,,
2013,1,24,��,���É��s,2301,�����v,43500,���@��,040,4950,317,,
2013,1,24,��,���É��s,2301,�Â���,43700,,,19808,285,92.2,107.1
2013,1,24,��,���É��s,2301,�Â���,43700,��@��,021,14858,274,,
2013,1,24,��,���É��s,2301,�Â���,43700,���@��,040,4950,317,,
2013,1,24,��,���É��s,2301,�Ԃǂ��v,45000,,,240,302,�|,�|
2013,1,24,��,���É��s,2301,�Ԃǂ��v,45000,�@�X,002,240,302,,
2013,1,24,��,���É��s,2301,���̑��Ԃǂ�,45299,,,240,302,�|,�|
2013,1,24,��,���É��s,2301,������,46100,,,48664,1047,134.2,101.7
2013,1,24,��,���É��s,2301,������,46100,���@�m,023,20135,1037,,
2013,1,24,��,���É��s,2301,������,46100,�F�@�{,043,16558,1048,,
2013,1,24,��,���É��s,2301,������,46100,������,046,4074,1009,,
2013,1,24,��,���É��s,2301,�������v,47000,,,5727,858,211.9,80.4
2013,1,24,��,���É��s,2301,�������v,47000,�F�@�{,043,2491,534,,
2013,1,24,��,���É��s,2301,�������v,47000,�Á@��,022,2112,1315,,
2013,1,24,��,���É��s,2301,����������,47200,,,3236,1108,145.2,92.0
2013,1,24,��,���É��s,2301,����������,47200,�Á@��,022,2112,1315,,
2013,1,24,��,���É��s,2301,����������,47200,���@�m,039,776,786,,
2013,1,24,��,���É��s,2301,�A���f�X,47213,,,1675,431,352.6,101.7
2013,1,24,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,1675,431,,
2013,1,24,��,���É��s,2301,���̑�������,47299,,,816,746,�|,�|
2013,1,24,��,���É��s,2301,������,48100,,,1487,316,874.7,64.5
2013,1,24,��,���É��s,2301,������,48100,�F�@�{,043,1185,308,,
2013,1,24,��,���É��s,2301,������,48100,���@��,047,192,287,,
2013,1,24,��,���É��s,2301,�L�E�C�t���c,49300,,,6732,400,468.5,89.1
2013,1,24,��,���É��s,2301,�L�E�C�t���c,49300,���@��,040,4214,370,,
2013,1,24,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,1460,392,,
2013,1,24,��,���É��s,2301,���̍��Y�ʎ�,49500,,,289,597,125.7,78.0
2013,1,24,��,���É��s,2301,�A���ʎ��v,50000,,,97556,154,94.7,91.1
2013,1,24,��,���É��s,2301,�o�i�i,50100,,,54345,150,100.7,104.2
2013,1,24,��,���É��s,2301,�p�C�i�b�v��,50300,,,22797,100,121.5,91.7
2013,1,24,��,���É��s,2301,������,50400,,,2200,146,62.4,77.2
2013,1,24,��,���É��s,2301,�O���v�t���c,50500,,,3174,163,44.0,107.9
2013,1,24,��,���É��s,2301,�I�����W,50600,,,6323,141,99.3,88.7
2013,1,24,��,���É��s,2301,�A�������Ƃ�,50700,,,5,1995,33.3,96.6
2013,1,24,��,���É��s,2301,�A���L�E�C,50800,,,1192,377,13.3,110.2
2013,1,24,��,���É��s,2301,�A��������,50850,,,2071,116,193.6,110.5
2013,1,24,��,���É��s,2301,���̗A���ʎ�,50900,,,5451,393,177.1,79.1
