�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,13,��,�����s,1301,�ʎ�����,40000,,,1671001,273,120.7,94.8
2011,10,13,��,�����s,1301,�ʎ�����,40000,�F�@�{,043,220619,187,,
2011,10,13,��,�����s,1301,���Y�ʎ�����,40001,,,1510230,289,117.6,96.7
2011,10,13,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,220619,187,,
2011,10,13,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,216963,256,,
2011,10,13,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,141833,213,,
2011,10,13,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,131223,523,,
2011,10,13,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,128867,343,,
2011,10,13,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,99087,197,,
2011,10,13,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,85791,260,,
2011,10,13,��,�����s,1301,�݂���,40100,,,596514,191,144.7,97.9
2011,10,13,��,�����s,1301,�݂���,40100,�F�@�{,043,213944,183,,
2011,10,13,��,�����s,1301,�݂���,40100,���@��,042,141605,213,,
2011,10,13,��,�����s,1301,�݂���,40100,���@�Q,038,85970,182,,
2011,10,13,��,�����s,1301,���̑��G����,41999,,,15503,485,237.5,73.7
2011,10,13,��,�����s,1301,��񂲌v,42000,,,256106,329,91.2,101.9
2011,10,13,��,�����s,1301,��񂲌v,42000,�@�X,002,124444,342,,
2011,10,13,��,�����s,1301,��񂲌v,42000,���@��,020,59890,363,,
2011,10,13,��,�����s,1301,��񂲌v,42000,�R�@�`,006,47227,280,,
2011,10,13,��,�����s,1301,����,42204,,,17133,252,50.9,103.7
2011,10,13,��,�����s,1301,����,42204,�@�X,002,17133,252,,
2011,10,13,��,�����s,1301,�W���i�S���h,42505,,,14937,261,141.1,108.3
2011,10,13,��,�����s,1301,�W���i�S���h,42505,��@��,003,10570,301,,
2011,10,13,��,�����s,1301,�W���i�S���h,42505,�@�X,002,2270,121,,
2011,10,13,��,�����s,1301,����,42515,,,580,191,141.5,81.6
2011,10,13,��,�����s,1301,����,42515,���@��,007,450,185,,
2011,10,13,��,�����s,1301,����,42515,�R�@�`,006,130,210,,
2011,10,13,��,�����s,1301,�ӂ�,42804,,,77619,382,79.6,104.9
2011,10,13,��,�����s,1301,�ӂ�,42804,�@�X,002,70564,392,,
2011,10,13,��,�����s,1301,���̑����,42999,,,145836,317,105.1,99.1
2011,10,13,��,�����s,1301,���{�Ȃ��v,43000,,,142229,250,137.0,103.3
2011,10,13,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,38005,228,,
2011,10,13,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,29180,204,,
2011,10,13,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,20625,427,,
2011,10,13,��,�����s,1301,�L��,43205,,,10275,221,56.5,105.2
2011,10,13,��,�����s,1301,�L��,43205,�{�@��,004,5360,237,,
2011,10,13,��,�����s,1301,�L��,43205,���@��,007,3330,173,,
2011,10,13,��,�����s,1301,��\���I,43302,,,810,174,41.3,71.0
2011,10,13,��,�����s,1301,��\���I,43302,�R�@�`,006,440,176,,
2011,10,13,��,�����s,1301,��\���I,43302,�Q�@�n,010,360,172,,
2011,10,13,��,�����s,1301,�V��,43310,,,85896,212,177.4,93.4
2011,10,13,��,�����s,1301,�V��,43310,��@��,008,29180,204,,
2011,10,13,��,�����s,1301,�V��,43310,�ȁ@��,009,26330,214,,
2011,10,13,��,�����s,1301,�V��,43310,��@��,044,8810,259,,
2011,10,13,��,�����s,1301,���̑��Ȃ�,43401,,,45248,329,128.5,117.5
2011,10,13,��,�����s,1301,���m�Ȃ�,43499,,,13462,336,99.8,112.8
2011,10,13,��,�����s,1301,���m�Ȃ�,43499,���@��,020,8630,356,,
2011,10,13,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,4367,309,,
2011,10,13,��,�����s,1301,�����v,43500,,,316455,255,103.2,102.8
2011,10,13,��,�����s,1301,�����v,43500,�a�̎R,030,189598,249,,
2011,10,13,��,�����s,1301,�����v,43500,�ށ@��,029,82995,211,,
2011,10,13,��,�����s,1301,�Â���,43700,,,35128,395,186.2,111.6
2011,10,13,��,�����s,1301,�Â���,43700,���@��,040,13078,379,,
2011,10,13,��,�����s,1301,�Â���,43700,��@��,021,8714,407,,
2011,10,13,��,�����s,1301,�Â���,43700,���@�m,023,6728,323,,
2011,10,13,��,�����s,1301,�a����,43751,,,281327,238,97.8,98.8
2011,10,13,��,�����s,1301,�a����,43751,�a�̎R,030,189598,249,,
2011,10,13,��,�����s,1301,�a����,43751,�ށ@��,029,82995,211,,
2011,10,13,��,�����s,1301,����,44100,,,229,381,23.6,84.1
2011,10,13,��,�����s,1301,����,44100,���@��,020,148,333,,
2011,10,13,��,�����s,1301,����,44100,�R�@�`,006,46,450,,
2011,10,13,��,�����s,1301,������,44700,,,2746,613,106.3,112.1
2011,10,13,��,�����s,1301,������,44700,�k�C��,001,2052,634,,
2011,10,13,��,�����s,1301,������,44700,�R�@�`,006,458,586,,
2011,10,13,��,�����s,1301,�Ԃǂ��v,45000,,,77079,776,105.9,99.5
2011,10,13,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,40648,834,,
2011,10,13,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,19366,651,,
2011,10,13,��,�����s,1301,�Ԃǂ��v,45000,���@�R,033,8714,1019,,
2011,10,13,��,�����s,1301,�f���E�F�A,45202,,,1259,575,47.8,97.3
2011,10,13,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,1259,575,,
2011,10,13,��,�����s,1301,����,45206,,,33112,764,89.0,100.0
2011,10,13,��,�����s,1301,����,45206,���@��,020,28246,772,,
2011,10,13,��,�����s,1301,���̑��Ԃǂ�,45299,,,42710,792,129.6,97.4
2011,10,13,��,�����s,1301,����,45700,,,19333,447,97.8,99.1
2011,10,13,��,�����s,1301,����,45700,��@��,008,18194,434,,
2011,10,13,��,�����s,1301,������,46100,,,942,2529,120.0,94.2
2011,10,13,��,�����s,1301,������,46100,�H�@�c,005,291,2205,,
2011,10,13,��,�����s,1301,������,46100,�ȁ@��,009,232,3255,,
2011,10,13,��,�����s,1301,������,46100,���@��,020,201,2278,,
2011,10,13,��,�����s,1301,�������v,47000,,,32710,460,93.1,101.5
2011,10,13,��,�����s,1301,�������v,47000,�k�C��,001,16192,341,,
2011,10,13,��,�����s,1301,�������v,47000,��@��,008,7828,376,,
2011,10,13,��,�����s,1301,�������v,47000,�Á@��,022,4117,1156,,
2011,10,13,��,�����s,1301,����������,47200,,,14284,606,90.7,103.6
2011,10,13,��,�����s,1301,����������,47200,��@��,008,7316,370,,
2011,10,13,��,�����s,1301,����������,47200,�Á@��,022,4117,1156,,
2011,10,13,��,�����s,1301,�A���f�X,47213,,,126,298,19.6,90.0
2011,10,13,��,�����s,1301,�A���f�X,47213,�R�@�`,006,126,298,,
2011,10,13,��,�����s,1301,���̑�������,47299,,,18300,346,97.6,99.7
2011,10,13,��,�����s,1301,������,48100,,,10873,208,110.2,97.2
2011,10,13,��,�����s,1301,������,48100,�F�@�{,043,4504,211,,
2011,10,13,��,�����s,1301,������,48100,��@��,008,3131,113,,
2011,10,13,��,�����s,1301,������,48100,�Á@��,022,1040,263,,
2011,10,13,��,�����s,1301,�L�E�C�t���c,49300,,,6892,652,103.6,95.9
2011,10,13,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,6842,653,,
2011,10,13,��,�����s,1301,���̍��Y�ʎ�,49500,,,19156,788,154.1,92.8
2011,10,13,��,�����s,1301,�A���ʎ��v,50000,,,160770,132,160.3,85.2
2011,10,13,��,�����s,1301,�o�i�i,50100,,,124674,107,202.9,84.3
2011,10,13,��,�����s,1301,�p�C�i�b�v��,50300,,,6617,198,95.4,125.3
2011,10,13,��,�����s,1301,������,50400,,,4666,137,43.5,90.7
2011,10,13,��,�����s,1301,�O���v�t���c,50500,,,10578,101,161.0,96.2
2011,10,13,��,�����s,1301,�I�����W,50600,,,6280,129,96.7,97.7
2011,10,13,��,�����s,1301,�A���L�E�C,50800,,,767,488,31.3,95.9
2011,10,13,��,�����s,1301,�A��������,50850,,,1844,131,122.1,94.9
2011,10,13,��,�����s,1301,���̗A���ʎ�,50900,,,5345,632,127.7,128.2
