�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,6,��,�����s,1301,��ؑ���,30000,,,4447364,261,94.9,94.2
2012,3,6,��,�����s,1301,��ؑ���,30000,�k�C��,001,670411,102,,
2012,3,6,��,�����s,1301,��ؑ���,30000,��@�t,012,651383,236,,
2012,3,6,��,�����s,1301,��ؑ���,30000,���@�m,023,560609,198,,
2012,3,6,��,�����s,1301,��ؑ���,30000,��@��,008,415472,287,,
2012,3,6,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,334666,134,,
2012,3,6,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,178210,310,,
2012,3,6,��,�����s,1301,��ؑ���,30000,�Á@��,022,168046,367,,
2012,3,6,��,�����s,1301,��������,30100,,,472192,138,96.4,93.2
2012,3,6,��,�����s,1301,��������,30100,�_�ސ�,014,308540,133,,
2012,3,6,��,�����s,1301,��������,30100,��@�t,012,129361,138,,
2012,3,6,��,�����s,1301,����,30200,,,50496,153,118.8,97.5
2012,3,6,��,�����s,1301,����,30200,��@�t,012,44257,154,,
2012,3,6,��,�����s,1301,�ɂ񂶂�,30300,,,241546,149,106.1,98.0
2012,3,6,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,164870,155,,
2012,3,6,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,25360,119,,
2012,3,6,��,�����s,1301,�ɂ񂶂�,30300,������,046,11919,189,,
2012,3,6,��,�����s,1301,���ڂ�,30400,,,28347,461,81.6,110.0
2012,3,6,��,�����s,1301,���ڂ�,30400,�@�X,002,9624,372,,
2012,3,6,��,�����s,1301,���ڂ�,30400,��@��,008,7264,264,,
2012,3,6,��,�����s,1301,���ڂ�,30400,������,046,5970,725,,
2012,3,6,��,�����s,1301,�����̂�,30500,,,10405,860,122.2,95.8
2012,3,6,��,�����s,1301,�����̂�,30500,������,046,3130,1085,,
2012,3,6,��,�����s,1301,�����̂�,30500,���@��,040,1140,1026,,
2012,3,6,��,�����s,1301,�����̂�,30500,�Á@��,022,559,1039,,
2012,3,6,��,�����s,1301,��񂱂�,30600,,,17951,561,63.0,99.8
2012,3,6,��,�����s,1301,��񂱂�,30600,��@��,008,15906,555,,
2012,3,6,��,�����s,1301,�͂�����,31100,,,371661,123,88.8,106.0
2012,3,6,��,�����s,1301,�͂�����,31100,��@��,008,148287,102,,
2012,3,6,��,�����s,1301,�͂�����,31100,���@��,028,109270,147,,
2012,3,6,��,�����s,1301,�͂�����,31100,�Q�@�n,010,75659,130,,
2012,3,6,��,�����s,1301,���܂�,31500,,,24671,331,87.2,100.0
2012,3,6,��,�����s,1301,���܂�,31500,��@��,011,10304,340,,
2012,3,6,��,�����s,1301,���܂�,31500,��@��,008,7157,327,,
2012,3,6,��,�����s,1301,���܂�,31500,���@��,013,4312,305,,
2012,3,6,��,�����s,1301,���̑��̍ؗ�,31550,,,25409,415,101.1,99.3
2012,3,6,��,�����s,1301,���񂰂񂳂�,31560,,,13863,329,102.2,100.9
2012,3,6,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9682,338,,
2012,3,6,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1357,350,,
2012,3,6,��,�����s,1301,���񂰂񂳂�,31560,���@�m,023,994,271,,
2012,3,6,��,�����s,1301,�L���x�c,31700,,,541249,117,89.8,90.0
2012,3,6,��,�����s,1301,�L���x�c,31700,���@�m,023,416711,113,,
2012,3,6,��,�����s,1301,�L���x�c,31700,��@�t,012,81020,124,,
2012,3,6,��,�����s,1301,�ق���񂻂�,31800,,,56904,394,118.3,96.1
2012,3,6,��,�����s,1301,�ق���񂻂�,31800,��@��,008,16015,407,,
2012,3,6,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,15778,424,,
2012,3,6,��,�����s,1301,�ق���񂻂�,31800,��@��,011,10448,399,,
2012,3,6,��,�����s,1301,�˂�,31900,,,161218,439,123.5,101.4
2012,3,6,��,�����s,1301,�˂�,31900,��@�t,012,63104,429,,
2012,3,6,��,�����s,1301,�˂�,31900,��@��,011,36532,481,,
2012,3,6,��,�����s,1301,�˂�,31900,��@��,008,15782,319,,
2012,3,6,��,�����s,1301,�ӂ�,32300,,,6268,341,130.6,103.3
2012,3,6,��,�����s,1301,�ӂ�,32300,���@�m,023,6240,341,,
2012,3,6,��,�����s,1301,����,32400,,,9700,504,98.8,101.2
2012,3,6,��,�����s,1301,����,32400,�ȁ@��,009,5689,504,,
2012,3,6,��,�����s,1301,����,32400,�Q�@�n,010,2084,547,,
2012,3,6,��,�����s,1301,�݂�,32500,,,7260,580,105.3,94.6
2012,3,6,��,�����s,1301,�݂�,32500,��@�t,012,3457,496,,
2012,3,6,��,�����s,1301,�݂�,32500,��@��,008,1466,764,,
2012,3,6,��,�����s,1301,�݂�,32500,�Á@��,022,1021,618,,
2012,3,6,��,�����s,1301,����񂬂�,32600,,,8187,524,96.1,102.3
2012,3,6,��,�����s,1301,����񂬂�,32600,��@�t,012,3504,503,,
2012,3,6,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2283,577,,
2012,3,6,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,835,530,,
2012,3,6,��,�����s,1301,�ɂ�,32800,,,24776,589,69.7,96.4
2012,3,6,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,9493,583,,
2012,3,6,��,�����s,1301,�ɂ�,32800,��@��,008,5228,504,,
2012,3,6,��,�����s,1301,�ɂ�,32800,��@�t,012,2736,502,,
2012,3,6,��,�����s,1301,�Z�����[,32900,,,32491,351,93.7,101.4
2012,3,6,��,�����s,1301,�Z�����[,32900,�Á@��,022,14446,361,,
2012,3,6,��,�����s,1301,�Z�����[,32900,���@�m,023,6291,379,,
2012,3,6,��,�����s,1301,�Z�����[,32900,��@��,008,3503,380,,
2012,3,6,��,�����s,1301,�A�X�p���K�X,33100,,,28469,744,100.8,88.3
2012,3,6,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,3946,1487,,
2012,3,6,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,1153,1629,,
2012,3,6,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,948,1342,,
2012,3,6,��,�����s,1301,�@�@�����A��,33101,,,20761,462,116.4,96.0
2012,3,6,��,�����s,1301,�J���t�����[,33200,,,23776,177,157.8,101.1
2012,3,6,��,�����s,1301,�J���t�����[,33200,���@��,036,11232,177,,
2012,3,6,��,�����s,1301,�J���t�����[,33200,���@�m,023,4453,172,,
2012,3,6,��,�����s,1301,�J���t�����[,33200,���@��,040,3062,164,,
2012,3,6,��,�����s,1301,�u���b�R���[,33300,,,117226,230,91.2,92.7
2012,3,6,��,�����s,1301,�u���b�R���[,33300,���@�m,023,73932,210,,
2012,3,6,��,�����s,1301,�u���b�R���[,33300,���@��,037,10836,374,,
2012,3,6,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,7886,138,,
2012,3,6,��,�����s,1301,�@�@�����A��,33301,,,9105,258,112.5,96.3
2012,3,6,��,�����s,1301,���^�X,33400,,,245239,336,98.6,100.3
2012,3,6,��,�����s,1301,���^�X,33400,�Á@��,022,78282,332,,
2012,3,6,��,�����s,1301,���^�X,33400,��@��,008,65457,346,,
2012,3,6,��,�����s,1301,���^�X,33400,���@��,037,18152,305,,
2012,3,6,��,�����s,1301,�p�Z��,33600,,,2705,1119,119.0,95.6
2012,3,6,��,�����s,1301,�p�Z��,33600,��@�t,012,1366,1112,,
2012,3,6,��,�����s,1301,�p�Z��,33600,�Á@��,022,433,1134,,
2012,3,6,��,�����s,1301,�p�Z��,33600,���@��,040,305,1030,,
2012,3,6,��,�����s,1301,���イ��,34100,,,135475,455,70.8,100.7
2012,3,6,��,�����s,1301,���イ��,34100,�Q�@�n,010,33957,481,,
2012,3,6,��,�����s,1301,���イ��,34100,�{�@��,045,26295,477,,
2012,3,6,��,�����s,1301,���イ��,34100,��@�t,012,20543,410,,
2012,3,6,��,�����s,1301,���ڂ���,34200,,,166675,130,122.9,108.3
2012,3,6,��,�����s,1301,���ڂ���,34200,���@��,047,11730,475,,
2012,3,6,��,�����s,1301,���ڂ���,34200,�{�@��,045,1193,698,,
2012,3,6,��,�����s,1301,���ڂ���,34200,��@�t,012,258,967,,
2012,3,6,��,�����s,1301,�@�@�����A��,34201,,,153239,97,119.4,105.4
2012,3,6,��,�����s,1301,�Ȃ�,34300,,,67587,417,67.0,100.0
2012,3,6,��,�����s,1301,�Ȃ�,34300,���@�m,039,44116,413,,
2012,3,6,��,�����s,1301,�Ȃ�,34300,���@��,040,12394,409,,
2012,3,6,��,�����s,1301,�g�}�g,34400,,,141121,544,69.9,100.0
2012,3,6,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,39137,512,,
2012,3,6,��,�����s,1301,�g�}�g,34400,���@�m,023,19631,564,,
2012,3,6,��,�����s,1301,�g�}�g,34400,�F�@�{,043,16013,499,,
2012,3,6,��,�����s,1301,�~�j�g�}�g,34450,,,35683,979,67.6,97.7
2012,3,6,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,12871,904,,
2012,3,6,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,8337,1123,,
2012,3,6,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4058,1049,,
2012,3,6,��,�����s,1301,�s�[�}��,34500,,,43778,823,71.2,103.0
2012,3,6,��,�����s,1301,�s�[�}��,34500,�{�@��,045,12715,930,,
2012,3,6,��,�����s,1301,�s�[�}��,34500,���@�m,039,11034,848,,
2012,3,6,��,�����s,1301,�s�[�}��,34500,��@��,008,8461,907,,
2012,3,6,��,�����s,1301,�����Ƃ�,34600,,,1970,1648,54.1,90.1
2012,3,6,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1773,1638,,
2012,3,6,��,�����s,1301,�X�C�g�R�[��,34700,,,440,420,218.9,157.9
2012,3,6,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,340,395,,
2012,3,6,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,100,504,,
2012,3,6,��,�����s,1301,���₢�񂰂�,35100,,,11848,881,90.5,99.4
2012,3,6,��,�����s,1301,���₢�񂰂�,35100,���@��,047,7100,1070,,
2012,3,6,��,�����s,1301,���₢�񂰂�,35100,���@��,042,208,1221,,
2012,3,6,��,�����s,1301,���₢�񂰂�,35100,�Á@��,022,58,1436,,
2012,3,6,��,�����s,1301,���₦��ǂ�,35200,,,10231,1229,90.5,96.5
2012,3,6,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,3562,1552,,
2012,3,6,��,�����s,1301,���₦��ǂ�,35200,������,046,1657,1354,,
2012,3,6,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,660,1431,,
2012,3,6,��,�����s,1301,�@�@�����A��,35201,,,3741,782,100.6,108.2
2012,3,6,��,�����s,1301,������ǂ�,35300,,,1991,1176,153.2,102.3
2012,3,6,��,�����s,1301,������ǂ�,35300,������,046,1971,1168,,
2012,3,6,��,�����s,1301,����܂�,35400,,,15254,765,128.7,96.5
2012,3,6,��,�����s,1301,����܂�,35400,������,046,15254,765,,
2012,3,6,��,�����s,1301,�����܂�,35500,,,928,991,350.2,48.4
2012,3,6,��,�����s,1301,�����܂�,35500,�R�@�`,006,730,700,,
2012,3,6,��,�����s,1301,�����܂�,35500,�Á@��,022,198,2063,,
2012,3,6,��,�����s,1301,���񂵂�,36100,,,113960,181,102.8,85.0
2012,3,6,��,�����s,1301,���񂵂�,36100,��@�t,012,46335,178,,
2012,3,6,��,�����s,1301,���񂵂�,36100,��@��,008,33498,143,,
2012,3,6,��,�����s,1301,���񂵂�,36100,���@��,042,19990,107,,
2012,3,6,��,�����s,1301,�΂ꂢ����,36200,,,288702,135,78.5,100.7
2012,3,6,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,207729,105,,
2012,3,6,��,�����s,1301,�΂ꂢ����,36200,������,046,79158,213,,
2012,3,6,��,�����s,1301,���Ƃ���,36300,,,20717,238,54.1,97.1
2012,3,6,��,�����s,1301,���Ƃ���,36300,��@�t,012,7419,248,,
2012,3,6,��,�����s,1301,���Ƃ���,36300,��@��,011,5127,252,,
2012,3,6,��,�����s,1301,���Ƃ���,36300,�{�@��,045,2216,279,,
2012,3,6,��,�����s,1301,��܂̂���,36500,,,32102,370,75.7,100.0
2012,3,6,��,�����s,1301,��܂̂���,36500,�@�X,002,21788,345,,
2012,3,6,��,�����s,1301,��܂̂���,36500,��@�t,012,4140,475,,
2012,3,6,��,�����s,1301,���܂˂�,36610,,,556405,102,119.0,93.6
2012,3,6,��,�����s,1301,���܂˂�,36610,�k�C��,001,455720,94,,
2012,3,6,��,�����s,1301,�@�@�����A��,36620,,,55254,83,157.4,100.0
2012,3,6,��,�����s,1301,�ɂ�ɂ�,36700,,,34240,542,222.9,103.8
2012,3,6,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,23476,719,,
2012,3,6,��,�����s,1301,�ɂ�ɂ�,36700,�k�C��,001,30,105,,
2012,3,6,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,10,237,,
2012,3,6,��,�����s,1301,�@�@�����A��,36701,,,10724,156,137.5,106.1
2012,3,6,��,�����s,1301,���傤��,37200,,,13369,447,113.6,89.6
2012,3,6,��,�����s,1301,���傤��,37200,���@�m,039,6090,629,,
2012,3,6,��,�����s,1301,���傤��,37200,�F�@�{,043,508,737,,
2012,3,6,��,�����s,1301,���傤��,37200,��@�t,012,328,527,,
2012,3,6,��,�����s,1301,�@�@�����A��,37201,,,6180,208,119.8,107.2
2012,3,6,��,�����s,1301,����������,38100,,,24493,884,113.3,98.0
2012,3,6,��,�����s,1301,����������,38100,��@��,003,6512,864,,
2012,3,6,��,�����s,1301,����������,38100,�H�@�c,005,3627,1138,,
2012,3,6,��,�����s,1301,����������,38100,�ȁ@��,009,2304,1031,,
2012,3,6,��,�����s,1301,�@�@�����A��,38101,,,4484,363,163.8,109.3
2012,3,6,��,�����s,1301,�Ȃ߂�,38300,,,13939,348,116.1,100.6
2012,3,6,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3230,422,,
2012,3,6,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,2546,349,,
2012,3,6,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2464,385,,
2012,3,6,��,�����s,1301,���̂�����,38400,,,43421,225,110.9,99.1
2012,3,6,��,�����s,1301,���̂�����,38400,���@��,020,24002,235,,
2012,3,6,��,�����s,1301,���̂�����,38400,�V�@��,015,16185,217,,
2012,3,6,��,�����s,1301,���߂�,38500,,,30492,459,94.1,101.3
2012,3,6,��,�����s,1301,���߂�,38500,���@��,020,19643,471,,
2012,3,6,��,�����s,1301,���߂�,38500,�V�@��,015,2664,576,,
2012,3,6,��,�����s,1301,���߂�,38500,��@��,008,2495,322,,
2012,3,6,��,�����s,1301,���̑��̖��,39000,,,120566,875,99.8,92.0
2012,3,6,��,�����s,1301,�A����،v,39100,,,334203,175,120.3,90.7
2012,3,6,��,�����s,1301,���̗A�����,39200,,,70719,278,102.6,85.3
