�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,5,��,���s�s,2601,��ؑ���,30000,,,625783,256,95.1,103.2
2016,8,5,��,���s�s,2601,��ؑ���,30000,�k�C��,001,151096,244,,
2016,8,5,��,���s�s,2601,��ؑ���,30000,���@��,020,140562,133,,
2016,8,5,��,���s�s,2601,��ؑ���,30000,���@��,028,62343,182,,
2016,8,5,��,���s�s,2601,��ؑ���,30000,��@��,021,41391,362,,
2016,8,5,��,���s�s,2601,��ؑ���,30000,���@�s,026,39572,323,,
2016,8,5,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,39126,79,,
2016,8,5,��,���s�s,2601,��ؑ���,30000,�@�X,002,17750,238,,
2016,8,5,��,���s�s,2601,��������,30100,,,43719,81,72.9,103.8
2016,8,5,��,���s�s,2601,��������,30100,�k�C��,001,38105,80,,
2016,8,5,��,���s�s,2601,�ɂ񂶂�,30300,,,36914,186,82.0,106.3
2016,8,5,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,35214,187,,
2016,8,5,��,���s�s,2601,���ڂ�,30400,,,4189,260,113.6,88.7
2016,8,5,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,1770,179,,
2016,8,5,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1485,294,,
2016,8,5,��,���s�s,2601,���ڂ�,30400,������,046,400,487,,
2016,8,5,��,���s�s,2601,��񂱂�,30600,,,769,717,71.5,94.8
2016,8,5,��,���s�s,2601,��񂱂�,30600,���@��,036,761,717,,
2016,8,5,��,���s�s,2601,�͂�����,31100,,,40199,56,78.9,90.3
2016,8,5,��,���s�s,2601,�͂�����,31100,���@��,020,40199,56,,
2016,8,5,��,���s�s,2601,�݂���,31300,,,3038,418,111.9,100.7
2016,8,5,��,���s�s,2601,�݂���,31300,��@��,008,1100,169,,
2016,8,5,��,���s�s,2601,�݂���,31300,���@��,025,881,645,,
2016,8,5,��,���s�s,2601,�݂���,31300,���@��,020,550,135,,
2016,8,5,��,���s�s,2601,���܂�,31500,,,3063,224,57.6,122.4
2016,8,5,��,���s�s,2601,���܂�,31500,��@��,008,1623,167,,
2016,8,5,��,���s�s,2601,���܂�,31500,���@�s,026,764,335,,
2016,8,5,��,���s�s,2601,���܂�,31500,���@��,025,246,288,,
2016,8,5,��,���s�s,2601,���̑��̍ؗ�,31550,,,261,431,135.9,76.7
2016,8,5,��,���s�s,2601,���񂰂񂳂�,31560,,,1549,229,102.1,90.9
2016,8,5,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,701,266,,
2016,8,5,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,458,197,,
2016,8,5,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,390,201,,
2016,8,5,��,���s�s,2601,�L���x�c,31700,,,52760,72,82.6,97.3
2016,8,5,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,36920,70,,
2016,8,5,��,���s�s,2601,�L���x�c,31700,���@��,020,15840,78,,
2016,8,5,��,���s�s,2601,�ق���񂻂�,31800,,,3736,673,101.2,92.1
2016,8,5,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3309,668,,
2016,8,5,��,���s�s,2601,�˂�,31900,,,9969,364,105.9,94.5
2016,8,5,��,���s�s,2601,�˂�,31900,���@�s,026,2543,479,,
2016,8,5,��,���s�s,2601,�˂�,31900,���@��,031,1812,309,,
2016,8,5,��,���s�s,2601,�˂�,31900,�k�C��,001,1500,298,,
2016,8,5,��,���s�s,2601,�˂�,31900,��@��,044,1230,262,,
2016,8,5,��,���s�s,2601,�˂�,31900,��@��,008,720,115,,
2016,8,5,��,���s�s,2601,����,32400,,,24,1197,300.0,52.2
2016,8,5,��,���s�s,2601,����,32400,��@��,008,16,1013,,
2016,8,5,��,���s�s,2601,����,32400,�ȁ@��,009,8,1566,,
2016,8,5,��,���s�s,2601,�݂�,32500,,,604,688,103.1,96.6
2016,8,5,��,���s�s,2601,�݂�,32500,�O�@�d,024,270,510,,
2016,8,5,��,���s�s,2601,�݂�,32500,��@��,044,120,594,,
2016,8,5,��,���s�s,2601,�݂�,32500,���@��,025,104,1313,,
2016,8,5,��,���s�s,2601,����񂬂�,32600,,,60,545,125.0,85.8
2016,8,5,��,���s�s,2601,����񂬂�,32600,���@�s,026,60,545,,
2016,8,5,��,���s�s,2601,�ɂ�,32800,,,2345,612,106.4,95.8
2016,8,5,��,���s�s,2601,�ɂ�,32800,���@�m,039,1845,655,,
2016,8,5,��,���s�s,2601,�ɂ�,32800,��@��,044,425,476,,
2016,8,5,��,���s�s,2601,�Z�����[,32900,,,800,198,69.3,111.2
2016,8,5,��,���s�s,2601,�Z�����[,32900,���@��,020,800,198,,
2016,8,5,��,���s�s,2601,�A�X�p���K�X,33100,,,1853,949,78.2,104.4
2016,8,5,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,497,940,,
2016,8,5,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,380,933,,
2016,8,5,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,328,841,,
2016,8,5,��,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,200,1010,,
2016,8,5,��,���s�s,2601,�A�X�p���K�X,33100,�F�@�{,043,200,972,,
2016,8,5,��,���s�s,2601,�@�@�����A��,33101,,,2,2160,100.0,100.0
2016,8,5,��,���s�s,2601,�J���t�����[,33200,,,180,438,83.3,107.1
2016,8,5,��,���s�s,2601,�J���t�����[,33200,���@��,020,180,438,,
2016,8,5,��,���s�s,2601,�u���b�R���[,33300,,,6677,540,272.9,85.6
2016,8,5,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,5990,533,,
2016,8,5,��,���s�s,2601,�@�@�����A��,33301,,,279,403,91.2,101.5
2016,8,5,��,���s�s,2601,���^�X,33400,,,57065,129,86.0,107.5
2016,8,5,��,���s�s,2601,���^�X,33400,���@��,020,56495,126,,
2016,8,5,��,���s�s,2601,�p�Z��,33600,,,113,1328,92.6,101.5
2016,8,5,��,���s�s,2601,�p�Z��,33600,���@��,020,88,1373,,
2016,8,5,��,���s�s,2601,�p�Z��,33600,�k�C��,001,25,1102,,
2016,8,5,��,���s�s,2601,���イ��,34100,,,26329,196,92.6,95.1
2016,8,5,��,���s�s,2601,���イ��,34100,���@�s,026,7325,192,,
2016,8,5,��,���s�s,2601,���イ��,34100,���@��,007,6930,228,,
2016,8,5,��,���s�s,2601,���イ��,34100,���@�Q,038,4555,195,,
2016,8,5,��,���s�s,2601,���イ��,34100,���@��,020,2690,175,,
2016,8,5,��,���s�s,2601,���ڂ���,34200,,,11359,203,86.5,98.1
2016,8,5,��,���s�s,2601,���ڂ���,34200,�΁@��,017,8644,206,,
2016,8,5,��,���s�s,2601,���ڂ���,34200,���@�s,026,1460,160,,
2016,8,5,��,���s�s,2601,�Ȃ�,34300,,,21805,257,89.6,98.5
2016,8,5,��,���s�s,2601,�Ȃ�,34300,���@�s,026,11042,231,,
2016,8,5,��,���s�s,2601,�Ȃ�,34300,���@��,036,4303,266,,
2016,8,5,��,���s�s,2601,�Ȃ�,34300,��@��,027,1224,331,,
2016,8,5,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1004,257,,
2016,8,5,��,���s�s,2601,�g�}�g,34400,,,86142,331,114.8,96.8
2016,8,5,��,���s�s,2601,�g�}�g,34400,�k�C��,001,42270,341,,
2016,8,5,��,���s�s,2601,�g�}�g,34400,��@��,021,30256,328,,
2016,8,5,��,���s�s,2601,�~�j�g�}�g,34450,,,8092,651,81.2,94.1
2016,8,5,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,4838,664,,
2016,8,5,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,1782,583,,
2016,8,5,��,���s�s,2601,�s�[�}��,34500,,,13613,282,118.4,94.6
2016,8,5,��,���s�s,2601,�s�[�}��,34500,��@��,044,4599,260,,
2016,8,5,��,���s�s,2601,�s�[�}��,34500,���@��,028,2268,186,,
2016,8,5,��,���s�s,2601,�s�[�}��,34500,�@�X,002,1064,177,,
2016,8,5,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,669,309,,
2016,8,5,��,���s�s,2601,�s�[�}��,34500,�k�C��,001,570,424,,
2016,8,5,��,���s�s,2601,�����Ƃ�,34600,,,5681,562,101.8,102.7
2016,8,5,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,5156,550,,
2016,8,5,��,���s�s,2601,�X�C�g�R�[��,34700,,,9210,314,68.8,119.4
2016,8,5,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,020,7725,310,,
2016,8,5,��,���s�s,2601,���₢�񂰂�,35100,,,693,887,86.6,105.3
2016,8,5,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,211,1286,,
2016,8,5,��,���s�s,2601,���₢�񂰂�,35100,���@��,007,186,749,,
2016,8,5,��,���s�s,2601,���₢�񂰂�,35100,���@��,020,108,750,,
2016,8,5,��,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,78,554,,
2016,8,5,��,���s�s,2601,���₦��ǂ�,35200,,,184,2432,114.3,111.3
2016,8,5,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,184,2432,,
2016,8,5,��,���s�s,2601,�����܂�,35500,,,5156,720,107.0,101.0
2016,8,5,��,���s�s,2601,�����܂�,35500,���@�s,026,2334,558,,
2016,8,5,��,���s�s,2601,�����܂�,35500,��@��,021,1606,907,,
2016,8,5,��,���s�s,2601,�����܂�,35500,���@��,036,520,702,,
2016,8,5,��,���s�s,2601,���񂵂�,36100,,,7766,283,79.0,94.3
2016,8,5,��,���s�s,2601,���񂵂�,36100,���@��,036,3825,326,,
2016,8,5,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3221,235,,
2016,8,5,��,���s�s,2601,�΂ꂢ����,36200,,,38680,173,127.2,103.6
2016,8,5,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,17550,166,,
2016,8,5,��,���s�s,2601,�΂ꂢ����,36200,�@�X,002,15160,209,,
2016,8,5,��,���s�s,2601,���Ƃ���,36300,,,2194,384,108.5,86.5
2016,8,5,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,1770,322,,
2016,8,5,��,���s�s,2601,��܂̂���,36500,,,4886,449,63.5,99.6
2016,8,5,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3500,431,,
2016,8,5,��,���s�s,2601,��܂̂���,36500,�@�X,002,1230,455,,
2016,8,5,��,���s�s,2601,���܂˂�,36610,,,68040,177,124.0,75.6
2016,8,5,��,���s�s,2601,���܂˂�,36610,���@��,028,59961,181,,
2016,8,5,��,���s�s,2601,�@�@�����A��,36620,,,3465,92,351.8,109.5
2016,8,5,��,���s�s,2601,�ɂ�ɂ�,36700,,,490,747,38.9,46.2
2016,8,5,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,216,1270,,
2016,8,5,��,���s�s,2601,�@�@�����A��,36701,,,274,334,90.1,108.1
2016,8,5,��,���s�s,2601,���傤��,37200,,,5854,769,116.5,102.9
2016,8,5,��,���s�s,2601,���傤��,37200,�a�̎R,030,3464,690,,
2016,8,5,��,���s�s,2601,���傤��,37200,���@�m,039,2162,911,,
2016,8,5,��,���s�s,2601,�@�@�����A��,37201,,,202,353,72.1,107.3
2016,8,5,��,���s�s,2601,����������,38100,,,4570,828,104.1,99.5
2016,8,5,��,���s�s,2601,����������,38100,���@��,036,1300,970,,
2016,8,5,��,���s�s,2601,����������,38100,���@��,042,984,554,,
2016,8,5,��,���s�s,2601,����������,38100,�L�@��,034,658,1105,,
2016,8,5,��,���s�s,2601,����������,38100,���@�R,033,460,884,,
2016,8,5,��,���s�s,2601,����������,38100,�a�̎R,030,425,481,,
2016,8,5,��,���s�s,2601,�@�@�����A��,38101,,,30,605,600.0,100.0
2016,8,5,��,���s�s,2601,�Ȃ߂�,38300,,,410,399,142.4,94.5
2016,8,5,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,410,399,,
2016,8,5,��,���s�s,2601,���̂�����,38400,,,6410,206,101.2,101.5
2016,8,5,��,���s�s,2601,���̂�����,38400,���@��,020,6374,206,,
2016,8,5,��,���s�s,2601,���߂�,38500,,,5542,300,104.3,97.4
2016,8,5,��,���s�s,2601,���߂�,38500,���@��,020,5319,275,,
2016,8,5,��,���s�s,2601,���̑��̖��,39000,,,22798,916,113.7,100.0
2016,8,5,��,���s�s,2601,�A����،v,39100,,,9700,619,159.7,74.7
2016,8,5,��,���s�s,2601,���̗A�����,39200,,,5448,990,129.9,89.5
