�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,28,��,�D�y�s,5101,�ʎ�����,40000,,,181594,409,78.0,90.1
2016,6,28,��,�D�y�s,5101,���Y�ʎ�����,40001,,,140017,443,84.9,87.0
2016,6,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,68066,528,,
2016,6,28,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,30594,160,,
2016,6,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,21984,407,,
2016,6,28,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,6525,224,,
2016,6,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,5733,624,,
2016,6,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,2092,950,,
2016,6,28,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,1673,1045,,
2016,6,28,��,�D�y�s,5101,�݂���,40100,,,1688,1045,19.0,104.7
2016,6,28,��,�D�y�s,5101,�݂���,40100,���@��,041,1638,1038,,
2016,6,28,��,�D�y�s,5101,���̑��G����,41999,,,100,1303,117.6,79.0
2016,6,28,��,�D�y�s,5101,��񂲌v,42000,,,21586,400,129.5,105.3
2016,6,28,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,21586,400,,
2016,6,28,��,�D�y�s,5101,�W���i�S���h,42505,,,3280,363,341.7,95.5
2016,6,28,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,3280,363,,
2016,6,28,��,�D�y�s,5101,����,42515,,,4550,312,280.9,92.9
2016,6,28,��,�D�y�s,5101,����,42515,�@�X,002,4550,312,,
2016,6,28,��,�D�y�s,5101,�ӂ�,42804,,,11226,452,82.3,118.9
2016,6,28,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,11226,452,,
2016,6,28,��,�D�y�s,5101,���̑����,42999,,,2530,380,562.2,69.6
2016,6,28,��,�D�y�s,5101,����,44100,,,5090,619,64.1,103.5
2016,6,28,��,�D�y�s,5101,����,44100,�R�@��,019,4893,613,,
2016,6,28,��,�D�y�s,5101,������,44700,,,2247,592,56.5,99.3
2016,6,28,��,�D�y�s,5101,������,44700,���@��,007,1404,581,,
2016,6,28,��,�D�y�s,5101,������,44700,�R�@��,019,808,578,,
2016,6,28,��,�D�y�s,5101,�����Ƃ�,44800,,,3660,1076,68.3,92.4
2016,6,28,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,2092,950,,
2016,6,28,��,�D�y�s,5101,�����Ƃ�,44800,�k�C��,001,1467,1264,,
2016,6,28,��,�D�y�s,5101,����,44950,,,100,551,1.0,119.5
2016,6,28,��,�D�y�s,5101,����,44950,�@�X,002,100,551,,
2016,6,28,��,�D�y�s,5101,�Ԃǂ��v,45000,,,1530,1414,97.4,102.3
2016,6,28,��,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,1140,1140,,
2016,6,28,��,�D�y�s,5101,�Ԃǂ��v,45000,���@�R,033,248,1753,,
2016,6,28,��,�D�y�s,5101,�f���E�F�A,45202,,,1080,1117,90.0,104.1
2016,6,28,��,�D�y�s,5101,�f���E�F�A,45202,��@��,027,1080,1117,,
2016,6,28,��,�D�y�s,5101,����,45206,,,144,1625,171.4,84.5
2016,6,28,��,�D�y�s,5101,����,45206,�ȁ@��,009,84,1679,,
2016,6,28,��,�D�y�s,5101,����,45206,��@��,027,60,1548,,
2016,6,28,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,306,2361,106.6,93.8
2016,6,28,��,�D�y�s,5101,������,46100,,,342,1307,55.3,103.7
2016,6,28,��,�D�y�s,5101,������,46100,�k�C��,001,342,1307,,
2016,6,28,��,�D�y�s,5101,�������v,47000,,,47489,590,84.5,91.5
2016,6,28,��,�D�y�s,5101,�������v,47000,�k�C��,001,43279,622,,
2016,6,28,��,�D�y�s,5101,�A���f�X,47213,,,100,602,16.5,238.9
2016,6,28,��,�D�y�s,5101,�A���f�X,47213,��@��,008,100,602,,
2016,6,28,��,�D�y�s,5101,���̑�������,47299,,,47389,590,85.3,90.9
2016,6,28,��,�D�y�s,5101,������,48100,,,53803,207,111.1,107.8
2016,6,28,��,�D�y�s,5101,������,48100,��@�t,012,30594,160,,
2016,6,28,��,�D�y�s,5101,������,48100,�k�C��,001,20899,281,,
2016,6,28,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,2383,535,46.9,123.8
2016,6,28,��,�D�y�s,5101,�A���ʎ��v,50000,,,41577,292,61.2,91.5
2016,6,28,��,�D�y�s,5101,�o�i�i,50100,,,27135,227,97.8,98.7
2016,6,28,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,1460,317,9.4,137.8
2016,6,28,��,�D�y�s,5101,������,50400,,,3163,356,222.4,92.2
2016,6,28,��,�D�y�s,5101,�O���v�t���c,50500,,,2771,171,82.7,88.1
2016,6,28,��,�D�y�s,5101,�I�����W,50600,,,1745,259,93.1,131.5
2016,6,28,��,�D�y�s,5101,�A�������Ƃ�,50700,,,74,1171,462.5,78.9
2016,6,28,��,�D�y�s,5101,�A���L�E�C,50800,,,4227,599,28.6,107.3
2016,6,28,��,�D�y�s,5101,�A��������,50850,,,10,216,4.5,104.3
2016,6,28,��,�D�y�s,5101,���̗A���ʎ�,50900,,,992,867,32.7,143.8
