�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,5,��,���ꌧ,4701,��ؑ���,30000,,,215489,195,93.1,114.0
2015,2,5,��,���ꌧ,4701,��ؑ���,30000,���@��,047,100461,275,,
2015,2,5,��,���ꌧ,4701,��ؑ���,30000,������,046,58917,76,,
2015,2,5,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,15180,117,,
2015,2,5,��,���ꌧ,4701,��ؑ���,30000,���@��,042,9086,140,,
2015,2,5,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,8147,172,,
2015,2,5,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,5893,143,,
2015,2,5,��,���ꌧ,4701,��ؑ���,30000,���@��,040,4065,337,,
2015,2,5,��,���ꌧ,4701,��������,30100,,,25255,77,192.9,101.3
2015,2,5,��,���ꌧ,4701,��������,30100,������,046,22410,78,,
2015,2,5,��,���ꌧ,4701,����,30200,,,81,235,142.1,96.7
2015,2,5,��,���ꌧ,4701,����,30200,���@��,047,69,205,,
2015,2,5,��,���ꌧ,4701,�ɂ񂶂�,30300,,,21764,102,80.4,102.0
2015,2,5,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,8440,94,,
2015,2,5,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,4274,154,,
2015,2,5,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,3770,77,,
2015,2,5,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,1930,82,,
2015,2,5,��,���ꌧ,4701,���ڂ�,30400,,,1383,228,132.5,117.5
2015,2,5,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,650,276,,
2015,2,5,��,���ꌧ,4701,��񂱂�,30600,,,56,463,�|,�|
2015,2,5,��,���ꌧ,4701,��񂱂�,30600,���@��,041,56,463,,
2015,2,5,��,���ꌧ,4701,�͂�����,31100,,,23369,53,71.4,112.8
2015,2,5,��,���ꌧ,4701,�͂�����,31100,������,046,23220,52,,
2015,2,5,��,���ꌧ,4701,���܂�,31500,,,1575,172,79.7,112.4
2015,2,5,��,���ꌧ,4701,���܂�,31500,���@��,047,1575,172,,
2015,2,5,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,959,312,68.0,142.5
2015,2,5,��,���ꌧ,4701,���񂰂񂳂�,31560,,,870,165,58.3,116.2
2015,2,5,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,870,165,,
2015,2,5,��,���ꌧ,4701,�L���x�c,31700,,,25708,97,83.1,121.3
2015,2,5,��,���ꌧ,4701,�L���x�c,31700,���@��,047,20698,96,,
2015,2,5,��,���ꌧ,4701,�ق���񂻂�,31800,,,2556,191,72.8,105.5
2015,2,5,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2381,189,,
2015,2,5,��,���ꌧ,4701,�˂�,31900,,,2599,354,145.9,97.8
2015,2,5,��,���ꌧ,4701,�˂�,31900,������,046,549,352,,
2015,2,5,��,���ꌧ,4701,�˂�,31900,���@��,042,300,360,,
2015,2,5,��,���ꌧ,4701,�˂�,31900,���@��,047,151,1124,,
2015,2,5,��,���ꌧ,4701,�˂�,31900,��@��,011,150,367,,
2015,2,5,��,���ꌧ,4701,�˂�,31900,��@��,044,150,288,,
2015,2,5,��,���ꌧ,4701,�݂�,32500,,,25,1004,100.0,100.0
2015,2,5,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,1080,,
2015,2,5,��,���ꌧ,4701,�݂�,32500,��@��,011,5,702,,
2015,2,5,��,���ꌧ,4701,����񂬂�,32600,,,191,201,76.1,126.4
2015,2,5,��,���ꌧ,4701,����񂬂�,32600,���@��,047,191,201,,
2015,2,5,��,���ꌧ,4701,�ɂ�,32800,,,504,976,128.2,107.8
2015,2,5,��,���ꌧ,4701,�ɂ�,32800,���@��,047,239,818,,
2015,2,5,��,���ꌧ,4701,�ɂ�,32800,��@��,044,105,1090,,
2015,2,5,��,���ꌧ,4701,�ɂ�,32800,���@��,040,85,1188,,
2015,2,5,��,���ꌧ,4701,�Z�����[,32900,,,996,118,100.0,112.4
2015,2,5,��,���ꌧ,4701,�Z�����[,32900,���@��,047,804,98,,
2015,2,5,��,���ꌧ,4701,�A�X�p���K�X,33100,,,14,1601,233.3,148.2
2015,2,5,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,040,5,2700,,
2015,2,5,��,���ꌧ,4701,�@�@�����A��,33101,,,9,990,150.0,91.7
2015,2,5,��,���ꌧ,4701,�J���t�����[,33200,,,862,168,89.3,147.4
2015,2,5,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,862,168,,
2015,2,5,��,���ꌧ,4701,�u���b�R���[,33300,,,1543,264,99.6,93.6
2015,2,5,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,1303,236,,
2015,2,5,��,���ꌧ,4701,�@�@�����A��,33301,,,180,432,58.1,100.0
2015,2,5,��,���ꌧ,4701,���^�X,33400,,,15463,154,85.6,113.2
2015,2,5,��,���ꌧ,4701,���^�X,33400,���@��,047,14703,142,,
2015,2,5,��,���ꌧ,4701,�p�Z��,33600,,,40,1145,250.0,88.6
2015,2,5,��,���ꌧ,4701,�p�Z��,33600,���@��,041,39,1166,,
2015,2,5,��,���ꌧ,4701,���イ��,34100,,,9974,271,159.1,103.0
2015,2,5,��,���ꌧ,4701,���イ��,34100,���@��,047,9974,271,,
2015,2,5,��,���ꌧ,4701,���ڂ���,34200,,,6051,313,33.2,157.3
2015,2,5,��,���ꌧ,4701,���ڂ���,34200,���@��,047,3931,387,,
2015,2,5,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,20,648,,
2015,2,5,��,���ꌧ,4701,�@�@�����A��,34201,,,2100,173,105.0,89.2
2015,2,5,��,���ꌧ,4701,�Ȃ�,34300,,,1693,559,175.3,83.2
2015,2,5,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1603,547,,
2015,2,5,��,���ꌧ,4701,�g�}�g,34400,,,5562,297,96.6,103.1
2015,2,5,��,���ꌧ,4701,�g�}�g,34400,���@��,047,5337,299,,
2015,2,5,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1069,637,102.5,89.0
2015,2,5,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,865,686,,
2015,2,5,��,���ꌧ,4701,�s�[�}��,34500,,,10042,384,102.3,97.7
2015,2,5,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,9579,366,,
2015,2,5,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,901,243,132.5,82.1
2015,2,5,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,901,243,,
2015,2,5,��,���ꌧ,4701,���₢�񂰂�,35100,,,5088,662,146.1,102.6
2015,2,5,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,5088,662,,
2015,2,5,��,���ꌧ,4701,���񂵂�,36100,,,5656,240,297.7,103.9
2015,2,5,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,4290,216,,
2015,2,5,��,���ꌧ,4701,���񂵂�,36100,���@��,047,640,366,,
2015,2,5,��,���ꌧ,4701,�΂ꂢ����,36200,,,11938,123,81.1,91.8
2015,2,5,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,6590,127,,
2015,2,5,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,2760,115,,
2015,2,5,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,1850,110,,
2015,2,5,��,���ꌧ,4701,���Ƃ���,36300,,,150,108,�|,�|
2015,2,5,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,150,108,,
2015,2,5,��,���ꌧ,4701,��܂̂���,36500,,,290,412,580.0,103.0
2015,2,5,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,290,412,,
2015,2,5,��,���ꌧ,4701,���܂˂�,36610,,,18490,120,90.4,99.2
2015,2,5,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,13330,118,,
2015,2,5,��,���ꌧ,4701,���܂˂�,36610,���@��,047,900,168,,
2015,2,5,��,���ꌧ,4701,�@�@�����A��,36620,,,4260,115,275.4,95.0
2015,2,5,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,538,301,135.5,89.9
2015,2,5,��,���ꌧ,4701,�@�@�����A��,36701,,,538,301,135.5,89.9
2015,2,5,��,���ꌧ,4701,���傤��,37200,,,524,738,169.0,106.3
2015,2,5,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,172,861,,
2015,2,5,��,���ꌧ,4701,���傤��,37200,���@��,047,117,931,,
2015,2,5,��,���ꌧ,4701,�@�@�����A��,37201,,,235,552,130.6,101.8
2015,2,5,��,���ꌧ,4701,����������,38100,,,156,1004,62.4,91.6
2015,2,5,��,���ꌧ,4701,����������,38100,�{�@��,045,58,1065,,
2015,2,5,��,���ꌧ,4701,����������,38100,���@��,042,26,1353,,
2015,2,5,��,���ꌧ,4701,����������,38100,������,046,12,1296,,
2015,2,5,��,���ꌧ,4701,�@�@�����A��,38101,,,60,734,64.5,99.2
2015,2,5,��,���ꌧ,4701,�Ȃ߂�,38300,,,15,648,150.0,100.0
2015,2,5,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,15,648,,
2015,2,5,��,���ꌧ,4701,���̂�����,38400,,,636,398,557.9,104.2
2015,2,5,��,���ꌧ,4701,���̂�����,38400,���@��,020,450,405,,
2015,2,5,��,���ꌧ,4701,���̂�����,38400,���@��,042,150,402,,
2015,2,5,��,���ꌧ,4701,���߂�,38500,,,818,676,192.0,105.1
2015,2,5,��,���ꌧ,4701,���߂�,38500,���@��,040,628,656,,
2015,2,5,��,���ꌧ,4701,���߂�,38500,���@��,047,150,758,,
2015,2,5,��,���ꌧ,4701,���̑��̖��,39000,,,10089,596,109.1,101.5
2015,2,5,��,���ꌧ,4701,�A����،v,39100,,,11964,198,118.5,81.8
2015,2,5,��,���ꌧ,4701,���̗A�����,39200,,,4583,238,82.4,92.6
