�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,14,��,�D�y�s,5101,�ʎ�����,40000,,,171424,336,124.9,106.7
2012,5,14,��,�D�y�s,5101,�ʎ�����,40000,�F�@�{,043,28106,323,,
2012,5,14,��,�D�y�s,5101,���Y�ʎ�����,40001,,,101552,418,187.1,83.8
2012,5,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,28106,323,,
2012,5,14,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,24626,189,,
2012,5,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,23650,429,,
2012,5,14,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,5641,484,,
2012,5,14,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,4081,240,,
2012,5,14,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,3931,1101,,
2012,5,14,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,2845,737,,
2012,5,14,��,�D�y�s,5101,�݂���,40100,,,300,1642,175.4,61.2
2012,5,14,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,235,1592,,
2012,5,14,��,�D�y�s,5101,�݂���,40100,��@��,044,65,1822,,
2012,5,14,��,�D�y�s,5101,�ÂȂ݂���,41253,,,22003,174,1571.6,92.6
2012,5,14,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,17000,176,,
2012,5,14,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,3813,173,,
2012,5,14,��,�D�y�s,5101,���̑��G����,41999,,,12666,295,64.3,121.9
2012,5,14,��,�D�y�s,5101,��񂲌v,42000,,,23620,428,163.0,108.6
2012,5,14,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,23620,428,,
2012,5,14,��,�D�y�s,5101,�W���i�S���h,42505,,,1670,458,174.1,105.0
2012,5,14,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1670,458,,
2012,5,14,��,�D�y�s,5101,����,42515,,,2195,345,57.8,98.9
2012,5,14,��,�D�y�s,5101,����,42515,�@�X,002,2195,345,,
2012,5,14,��,�D�y�s,5101,�ӂ�,42804,,,19755,435,205.2,106.9
2012,5,14,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,19755,435,,
2012,5,14,��,�D�y�s,5101,�т�,43900,,,307,1339,94.2,81.7
2012,5,14,��,�D�y�s,5101,�т�,43900,������,046,238,1269,,
2012,5,14,��,�D�y�s,5101,�т�,43900,���@��,042,69,1583,,
2012,5,14,��,�D�y�s,5101,����,44100,,,39,1400,23.5,103.2
2012,5,14,��,�D�y�s,5101,����,44100,�R�@��,019,39,1400,,
2012,5,14,��,�D�y�s,5101,�����Ƃ�,44800,,,25,4838,96.2,110.0
2012,5,14,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,25,4838,,
2012,5,14,��,�D�y�s,5101,�Ԃǂ��v,45000,,,84,2978,76.4,98.0
2012,5,14,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,44,3833,,
2012,5,14,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,020,25,2205,,
2012,5,14,��,�D�y�s,5101,�f���E�F�A,45202,,,19,1830,29.7,78.4
2012,5,14,��,�D�y�s,5101,�f���E�F�A,45202,���@��,032,15,1758,,
2012,5,14,��,�D�y�s,5101,�f���E�F�A,45202,�R�@��,019,4,2100,,
2012,5,14,��,�D�y�s,5101,����,45206,,,36,2727,128.6,64.9
2012,5,14,��,�D�y�s,5101,����,45206,���@��,020,25,2205,,
2012,5,14,��,�D�y�s,5101,����,45206,�R�@��,019,11,3914,,
2012,5,14,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,29,4041,161.1,107.9
2012,5,14,��,�D�y�s,5101,������,46100,,,9995,1180,118.9,103.0
2012,5,14,��,�D�y�s,5101,������,46100,���@��,041,3931,1101,,
2012,5,14,��,�D�y�s,5101,������,46100,�{�@��,004,2502,1130,,
2012,5,14,��,�D�y�s,5101,������,46100,�k�C��,001,1786,1721,,
2012,5,14,��,�D�y�s,5101,�������v,47000,,,10302,496,129.8,96.7
2012,5,14,��,�D�y�s,5101,�������v,47000,��@��,008,5605,485,,
2012,5,14,��,�D�y�s,5101,�������v,47000,�F�@�{,043,4314,468,,
2012,5,14,��,�D�y�s,5101,����������,47200,,,171,944,150.0,88.5
2012,5,14,��,�D�y�s,5101,����������,47200,�F�@�{,043,104,826,,
2012,5,14,��,�D�y�s,5101,����������,47200,�Á@��,022,27,1610,,
2012,5,14,��,�D�y�s,5101,����������,47200,��@�t,012,27,840,,
2012,5,14,��,�D�y�s,5101,�A���f�X,47213,,,2150,472,100.7,97.9
2012,5,14,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,2010,462,,
2012,5,14,��,�D�y�s,5101,���̑�������,47299,,,7981,493,140.3,96.1
2012,5,14,��,�D�y�s,5101,������,48100,,,22188,292,1609.0,102.1
2012,5,14,��,�D�y�s,5101,������,48100,�F�@�{,043,22152,292,,
2012,5,14,��,�D�y�s,5101,�L�E�C�t���c,49300,,,8,459,�|,�|
2012,5,14,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,8,459,,
2012,5,14,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,16,4837,9.1,141.6
2012,5,14,��,�D�y�s,5101,�A���ʎ��v,50000,,,69873,216,84.2,110.8
2012,5,14,��,�D�y�s,5101,�o�i�i,50100,,,19924,155,47.9,105.4
2012,5,14,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,10365,198,172.5,92.5
2012,5,14,��,�D�y�s,5101,������,50400,,,3016,181,98.4,101.7
2012,5,14,��,�D�y�s,5101,�O���v�t���c,50500,,,10557,141,86.0,101.4
2012,5,14,��,�D�y�s,5101,�I�����W,50600,,,6655,171,71.9,101.2
2012,5,14,��,�D�y�s,5101,�A�������Ƃ�,50700,,,320,1404,53.4,98.9
2012,5,14,��,�D�y�s,5101,�A���L�E�C,50800,,,4970,514,156.2,102.2
2012,5,14,��,�D�y�s,5101,�A��������,50850,,,1888,163,163.0,104.5
2012,5,14,��,�D�y�s,5101,���̗A���ʎ�,50900,,,12177,283,208.9,71.1
