�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,1,��,���s,2701,��ؑ���,30000,,,1728781,162,102.7,91.5
2011,11,1,��,���s,2701,��ؑ���,30000,�k�C��,001,583166,117,,
2011,11,1,��,���s,2701,��ؑ���,30000,���@��,020,220877,79,,
2011,11,1,��,���s,2701,��ؑ���,30000,��@��,008,202897,103,,
2011,11,1,��,���s,2701,��ؑ���,30000,���@�m,023,79529,132,,
2011,11,1,��,���s,2701,��ؑ���,30000,���@��,040,73507,137,,
2011,11,1,��,���s,2701,��ؑ���,30000,�΁@��,017,64917,118,,
2011,11,1,��,���s,2701,��ؑ���,30000,�@�X,002,60187,158,,
2011,11,1,��,���s,2701,��������,30100,,,227738,79,94.1,97.5
2011,11,1,��,���s,2701,��������,30100,�΁@��,017,59466,99,,
2011,11,1,��,���s,2701,��������,30100,���@��,040,46352,58,,
2011,11,1,��,���s,2701,��������,30100,�@�X,002,35885,70,,
2011,11,1,��,���s,2701,����,30200,,,8374,166,99.6,100.0
2011,11,1,��,���s,2701,����,30200,�@�X,002,3220,183,,
2011,11,1,��,���s,2701,����,30200,��@�t,012,2065,161,,
2011,11,1,��,���s,2701,����,30200,���@��,036,1390,197,,
2011,11,1,��,���s,2701,�ɂ񂶂�,30300,,,118254,108,111.0,97.3
2011,11,1,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,109060,108,,
2011,11,1,��,���s,2701,���ڂ�,30400,,,50704,153,231.2,89.5
2011,11,1,��,���s,2701,���ڂ�,30400,��@��,008,24926,151,,
2011,11,1,��,���s,2701,���ڂ�,30400,�k�C��,001,15260,149,,
2011,11,1,��,���s,2701,���ڂ�,30400,�@�X,002,7562,152,,
2011,11,1,��,���s,2701,�����̂�,30500,,,468,998,123.2,100.2
2011,11,1,��,���s,2701,�����̂�,30500,���@�m,039,468,998,,
2011,11,1,��,���s,2701,��񂱂�,30600,,,5577,500,88.1,94.9
2011,11,1,��,���s,2701,��񂱂�,30600,���@��,036,3440,547,,
2011,11,1,��,���s,2701,��񂱂�,30600,��@��,008,1592,402,,
2011,11,1,��,���s,2701,�͂�����,31100,,,233850,43,82.6,100.0
2011,11,1,��,���s,2701,�͂�����,31100,���@��,020,175591,44,,
2011,11,1,��,���s,2701,�͂�����,31100,��@��,008,38639,37,,
2011,11,1,��,���s,2701,���܂�,31500,,,8558,206,60.7,86.6
2011,11,1,��,���s,2701,���܂�,31500,���@��,040,3714,230,,
2011,11,1,��,���s,2701,���܂�,31500,��@��,027,1688,136,,
2011,11,1,��,���s,2701,���܂�,31500,�a�̎R,030,1152,204,,
2011,11,1,��,���s,2701,���̑��̍ؗ�,31550,,,7903,318,92.7,101.9
2011,11,1,��,���s,2701,���񂰂񂳂�,31560,,,4475,285,99.3,101.1
2011,11,1,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2472,355,,
2011,11,1,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1686,178,,
2011,11,1,��,���s,2701,�L���x�c,31700,,,168845,87,108.1,116.0
2011,11,1,��,���s,2701,�L���x�c,31700,��@��,008,70370,87,,
2011,11,1,��,���s,2701,�L���x�c,31700,���@�m,023,61375,91,,
2011,11,1,��,���s,2701,�L���x�c,31700,���@��,020,14760,71,,
2011,11,1,��,���s,2701,�ق���񂻂�,31800,,,22677,498,96.9,102.3
2011,11,1,��,���s,2701,�ق���񂻂�,31800,��@��,021,15824,519,,
2011,11,1,��,���s,2701,�ق���񂻂�,31800,���@��,036,2160,475,,
2011,11,1,��,���s,2701,�ق���񂻂�,31800,���@��,040,1257,303,,
2011,11,1,��,���s,2701,�˂�,31900,,,46817,269,79.2,106.7
2011,11,1,��,���s,2701,�˂�,31900,�k�C��,001,24511,190,,
2011,11,1,��,���s,2701,�˂�,31900,���@��,031,6405,284,,
2011,11,1,��,���s,2701,�˂�,31900,���@�m,039,2453,589,,
2011,11,1,��,���s,2701,�ӂ�,32300,,,2012,261,114.1,95.3
2011,11,1,��,���s,2701,�ӂ�,32300,���@�m,023,1760,244,,
2011,11,1,��,���s,2701,����,32400,,,52,565,108.3,108.4
2011,11,1,��,���s,2701,����,32400,���@�m,023,28,600,,
2011,11,1,��,���s,2701,����,32400,�ȁ@��,009,24,525,,
2011,11,1,��,���s,2701,�݂�,32500,,,2550,425,90.8,107.3
2011,11,1,��,���s,2701,�݂�,32500,��@��,044,937,316,,
2011,11,1,��,���s,2701,�݂�,32500,�O�@�d,024,908,502,,
2011,11,1,��,���s,2701,�݂�,32500,��@��,027,310,646,,
2011,11,1,��,���s,2701,����񂬂�,32600,,,3102,363,87.0,95.8
2011,11,1,��,���s,2701,����񂬂�,32600,��@��,027,2298,338,,
2011,11,1,��,���s,2701,����񂬂�,32600,�a�̎R,030,196,447,,
2011,11,1,��,���s,2701,�ɂ�,32800,,,5003,459,80.8,101.8
2011,11,1,��,���s,2701,�ɂ�,32800,���@�m,039,3810,463,,
2011,11,1,��,���s,2701,�ɂ�,32800,��@��,044,550,436,,
2011,11,1,��,���s,2701,�Z�����[,32900,,,4779,254,70.6,116.0
2011,11,1,��,���s,2701,�Z�����[,32900,���@��,020,4425,256,,
2011,11,1,��,���s,2701,�A�X�p���K�X,33100,,,1532,1023,51.4,108.6
2011,11,1,��,���s,2701,�A�X�p���K�X,33100,���@��,040,82,1473,,
2011,11,1,��,���s,2701,�A�X�p���K�X,33100,���@��,041,75,1337,,
2011,11,1,��,���s,2701,�@�@�����A��,33101,,,1374,980,49.3,106.8
2011,11,1,��,���s,2701,�J���t�����[,33200,,,2340,197,78.4,92.1
2011,11,1,��,���s,2701,�J���t�����[,33200,���@��,036,1896,213,,
2011,11,1,��,���s,2701,�u���b�R���[,33300,,,16945,368,69.8,100.3
2011,11,1,��,���s,2701,�u���b�R���[,33300,�k�C��,001,2400,389,,
2011,11,1,��,���s,2701,�u���b�R���[,33300,���@��,031,1845,474,,
2011,11,1,��,���s,2701,�u���b�R���[,33300,�a�̎R,030,1800,465,,
2011,11,1,��,���s,2701,�@�@�����A��,33301,,,6710,266,50.2,83.1
2011,11,1,��,���s,2701,���^�X,33400,,,72357,135,91.9,114.4
2011,11,1,��,���s,2701,���^�X,33400,��@��,008,39575,124,,
2011,11,1,��,���s,2701,���^�X,33400,���@��,028,10640,161,,
2011,11,1,��,���s,2701,���^�X,33400,���@��,020,8460,83,,
2011,11,1,��,���s,2701,�p�Z��,33600,,,488,811,81.6,109.9
2011,11,1,��,���s,2701,�p�Z��,33600,���@��,020,267,625,,
2011,11,1,��,���s,2701,�p�Z��,33600,�Á@��,022,140,889,,
2011,11,1,��,���s,2701,���イ��,34100,,,31090,306,48.8,108.1
2011,11,1,��,���s,2701,���イ��,34100,�{�@��,045,5757,364,,
2011,11,1,��,���s,2701,���イ��,34100,��@��,027,4213,271,,
2011,11,1,��,���s,2701,���イ��,34100,��@��,008,3880,195,,
2011,11,1,��,���s,2701,���ڂ���,34200,,,45591,119,89.5,110.2
2011,11,1,��,���s,2701,���ڂ���,34200,�k�C��,001,41260,114,,
2011,11,1,��,���s,2701,�@�@�����A��,34201,,,1050,82,116.7,59.4
2011,11,1,��,���s,2701,�Ȃ�,34300,,,20636,251,70.5,92.3
2011,11,1,��,���s,2701,�Ȃ�,34300,���@�m,039,9133,278,,
2011,11,1,��,���s,2701,�Ȃ�,34300,���@��,036,3877,127,,
2011,11,1,��,���s,2701,�Ȃ�,34300,���@�R,033,3249,401,,
2011,11,1,��,���s,2701,�g�}�g,34400,,,43293,334,64.6,99.7
2011,11,1,��,���s,2701,�g�}�g,34400,��@��,021,11530,246,,
2011,11,1,��,���s,2701,�g�}�g,34400,�k�C��,001,6004,314,,
2011,11,1,��,���s,2701,�g�}�g,34400,�F�@�{,043,5069,439,,
2011,11,1,��,���s,2701,�~�j�g�}�g,34450,,,11501,723,53.9,101.0
2011,11,1,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,2932,595,,
2011,11,1,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,2726,795,,
2011,11,1,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1222,805,,
2011,11,1,��,���s,2701,�s�[�}��,34500,,,24068,392,108.7,120.6
2011,11,1,��,���s,2701,�s�[�}��,34500,�{�@��,045,4513,325,,
2011,11,1,��,���s,2701,�s�[�}��,34500,���@�m,039,2597,366,,
2011,11,1,��,���s,2701,�s�[�}��,34500,���@��,028,1274,190,,
2011,11,1,��,���s,2701,�����Ƃ�,34600,,,1665,919,84.2,107.0
2011,11,1,��,���s,2701,�����Ƃ�,34600,���@�m,039,1019,1120,,
2011,11,1,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,206,355,,
2011,11,1,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,137,745,,
2011,11,1,��,���s,2701,���₢�񂰂�,35100,,,4199,644,74.8,107.0
2011,11,1,��,���s,2701,���₢�񂰂�,35100,������,046,2174,533,,
2011,11,1,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1182,838,,
2011,11,1,��,���s,2701,���₢�񂰂�,35100,���@��,042,268,566,,
2011,11,1,��,���s,2701,���₦��ǂ�,35200,,,1080,884,72.5,101.8
2011,11,1,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,347,1206,,
2011,11,1,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,294,723,,
2011,11,1,��,���s,2701,���₦��ǂ�,35200,���@��,036,160,820,,
2011,11,1,��,���s,2701,�@�@�����A��,35201,,,160,425,42.1,107.9
2011,11,1,��,���s,2701,������ǂ�,35300,,,420,809,40.2,116.4
2011,11,1,��,���s,2701,������ǂ�,35300,�a�̎R,030,420,809,,
2011,11,1,��,���s,2701,�����܂�,35500,,,152,710,35.9,101.9
2011,11,1,��,���s,2701,�����܂�,35500,��@��,021,113,742,,
2011,11,1,��,���s,2701,�����܂�,35500,���@�R,033,17,578,,
2011,11,1,��,���s,2701,���񂵂�,36100,,,40970,202,191.0,90.6
2011,11,1,��,���s,2701,���񂵂�,36100,��@��,008,18420,127,,
2011,11,1,��,���s,2701,���񂵂�,36100,���@��,036,12150,319,,
2011,11,1,��,���s,2701,���񂵂�,36100,�{�@��,045,5240,214,,
2011,11,1,��,���s,2701,�΂ꂢ����,36200,,,244800,84,391.3,81.6
2011,11,1,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,235360,85,,
2011,11,1,��,���s,2701,���Ƃ���,36300,,,9388,276,48.8,137.3
2011,11,1,��,���s,2701,���Ƃ���,36300,���@�Q,038,2892,196,,
2011,11,1,��,���s,2701,���Ƃ���,36300,��@�t,012,1460,148,,
2011,11,1,��,���s,2701,���Ƃ���,36300,�F�@�{,043,1420,277,,
2011,11,1,��,���s,2701,��܂̂���,36500,,,28512,242,109.0,88.3
2011,11,1,��,���s,2701,��܂̂���,36500,�k�C��,001,24440,234,,
2011,11,1,��,���s,2701,���܂˂�,36610,,,134585,91,95.8,97.8
2011,11,1,��,���s,2701,���܂˂�,36610,�k�C��,001,92270,85,,
2011,11,1,��,���s,2701,���܂˂�,36610,���@��,028,36320,108,,
2011,11,1,��,���s,2701,�@�@�����A��,36620,,,4840,74,21.8,127.6
2011,11,1,��,���s,2701,�ɂ�ɂ�,36700,,,4900,801,277.1,143.3
2011,11,1,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,3198,1142,,
2011,11,1,��,���s,2701,�@�@�����A��,36701,,,1702,160,161.9,59.5
2011,11,1,��,���s,2701,���傤��,37200,,,3218,542,127.6,93.9
2011,11,1,��,���s,2701,���傤��,37200,���@�m,039,1752,675,,
2011,11,1,��,���s,2701,���傤��,37200,�F�@�{,043,160,617,,
2011,11,1,��,���s,2701,���傤��,37200,�{�@��,045,54,483,,
2011,11,1,��,���s,2701,�@�@�����A��,37201,,,1195,264,126.1,84.9
2011,11,1,��,���s,2701,����������,38100,,,10637,804,71.2,107.5
2011,11,1,��,���s,2701,����������,38100,���@��,036,6559,834,,
2011,11,1,��,���s,2701,����������,38100,���@�Q,038,808,879,,
2011,11,1,��,���s,2701,����������,38100,���@��,032,580,861,,
2011,11,1,��,���s,2701,�@�@�����A��,38101,,,368,384,20.4,97.2
2011,11,1,��,���s,2701,�Ȃ߂�,38300,,,1555,347,105.6,100.6
2011,11,1,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1120,323,,
2011,11,1,��,���s,2701,�Ȃ߂�,38300,�a�̎R,030,250,384,,
2011,11,1,��,���s,2701,���̂�����,38400,,,8192,298,66.8,103.1
2011,11,1,��,���s,2701,���̂�����,38400,���@��,020,7907,300,,
2011,11,1,��,���s,2701,���߂�,38500,,,7667,608,94.4,103.8
2011,11,1,��,���s,2701,���߂�,38500,���@��,020,4668,543,,
2011,11,1,��,���s,2701,���߂�,38500,���@��,037,1669,718,,
2011,11,1,��,���s,2701,���̑��̖��,39000,,,35268,776,84.5,110.1
2011,11,1,��,���s,2701,�A����،v,39100,,,34726,517,58.2,147.3
2011,11,1,��,���s,2701,���̗A�����,39200,,,17329,784,106.6,113.5
