�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,3,��,�D�y�s,5101,��ؑ���,30000,,,1429950,127,132.8,94.1
2012,9,3,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1393207,125,,
2012,9,3,��,�D�y�s,5101,��ؑ���,30000,��@��,008,19739,131,,
2012,9,3,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,3391,191,,
2012,9,3,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,3056,264,,
2012,9,3,��,�D�y�s,5101,��ؑ���,30000,��@��,003,1180,167,,
2012,9,3,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,1075,162,,
2012,9,3,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,988,705,,
2012,9,3,��,�D�y�s,5101,��������,30100,,,166800,52,315.5,96.3
2012,9,3,��,�D�y�s,5101,��������,30100,�k�C��,001,166800,52,,
2012,9,3,��,�D�y�s,5101,����,30200,,,2747,126,69.3,168.0
2012,9,3,��,�D�y�s,5101,����,30200,�k�C��,001,2747,126,,
2012,9,3,��,�D�y�s,5101,�ɂ񂶂�,30300,,,148650,65,165.4,112.1
2012,9,3,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,148650,65,,
2012,9,3,��,�D�y�s,5101,���ڂ�,30400,,,16400,146,163.2,108.1
2012,9,3,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,16400,146,,
2012,9,3,��,�D�y�s,5101,�����̂�,30500,,,5,378,62.5,78.9
2012,9,3,��,�D�y�s,5101,��񂱂�,30600,,,236,359,77.9,72.5
2012,9,3,��,�D�y�s,5101,��񂱂�,30600,��@��,008,236,359,,
2012,9,3,��,�D�y�s,5101,�͂�����,31100,,,30045,43,127.0,110.3
2012,9,3,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,30045,43,,
2012,9,3,��,�D�y�s,5101,���܂�,31500,,,4756,447,107.9,108.0
2012,9,3,��,�D�y�s,5101,���܂�,31500,�k�C��,001,4756,447,,
2012,9,3,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1429,770,67.8,119.6
2012,9,3,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1160,423,94.8,120.5
2012,9,3,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1160,423,,
2012,9,3,��,�D�y�s,5101,�L���x�c,31700,,,103220,57,159.7,135.7
2012,9,3,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,103220,57,,
2012,9,3,��,�D�y�s,5101,�ق���񂻂�,31800,,,5312,849,76.9,126.3
2012,9,3,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,5312,849,,
2012,9,3,��,�D�y�s,5101,�˂�,31900,,,35299,224,108.3,95.7
2012,9,3,��,�D�y�s,5101,�˂�,31900,�k�C��,001,35299,224,,
2012,9,3,��,�D�y�s,5101,�݂�,32500,,,277,439,63.8,96.7
2012,9,3,��,�D�y�s,5101,�݂�,32500,�k�C��,001,215,439,,
2012,9,3,��,�D�y�s,5101,�݂�,32500,���@�m,023,62,440,,
2012,9,3,��,�D�y�s,5101,����񂬂�,32600,,,499,889,85.7,100.2
2012,9,3,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,499,889,,
2012,9,3,��,�D�y�s,5101,�ɂ�,32800,,,3257,596,105.5,105.3
2012,9,3,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3257,596,,
2012,9,3,��,�D�y�s,5101,�Z�����[,32900,,,1900,159,45.8,85.5
2012,9,3,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1900,159,,
2012,9,3,��,�D�y�s,5101,�A�X�p���K�X,33100,,,2629,682,90.4,98.8
2012,9,3,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,2629,682,,
2012,9,3,��,�D�y�s,5101,�J���t�����[,33200,,,944,187,102.2,110.7
2012,9,3,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,944,187,,
2012,9,3,��,�D�y�s,5101,�u���b�R���[,33300,,,25378,308,176.5,113.7
2012,9,3,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,25378,308,,
2012,9,3,��,�D�y�s,5101,���^�X,33400,,,48535,114,202.8,114.0
2012,9,3,��,�D�y�s,5101,���^�X,33400,�k�C��,001,48535,114,,
2012,9,3,��,�D�y�s,5101,�p�Z��,33600,,,278,862,93.0,97.6
2012,9,3,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,278,862,,
2012,9,3,��,�D�y�s,5101,���イ��,34100,,,77257,173,132.1,95.1
2012,9,3,��,�D�y�s,5101,���イ��,34100,�k�C��,001,74598,170,,
2012,9,3,��,�D�y�s,5101,���ڂ���,34200,,,40797,93,50.0,98.9
2012,9,3,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,40797,93,,
2012,9,3,��,�D�y�s,5101,�Ȃ�,34300,,,14841,182,140.9,95.3
2012,9,3,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,7126,156,,
2012,9,3,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,3086,180,,
2012,9,3,��,�D�y�s,5101,�Ȃ�,34300,��@��,003,1180,167,,
2012,9,3,��,�D�y�s,5101,�g�}�g,34400,,,80932,211,103.1,95.9
2012,9,3,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,80932,211,,
2012,9,3,��,�D�y�s,5101,�~�j�g�}�g,34450,,,21055,281,104.4,80.5
2012,9,3,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,21055,281,,
2012,9,3,��,�D�y�s,5101,�s�[�}��,34500,,,13253,215,76.2,102.9
2012,9,3,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,12580,197,,
2012,9,3,��,�D�y�s,5101,�����Ƃ�,34600,,,534,688,118.7,119.7
2012,9,3,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,525,695,,
2012,9,3,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,95008,130,97.9,112.1
2012,9,3,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,95008,130,,
2012,9,3,��,�D�y�s,5101,���₢�񂰂�,35100,,,925,639,113.5,100.9
2012,9,3,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,925,639,,
2012,9,3,��,�D�y�s,5101,���₦��ǂ�,35200,,,957,705,89.9,99.6
2012,9,3,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,957,705,,
2012,9,3,��,�D�y�s,5101,�����܂�,35500,,,3791,295,157.0,100.3
2012,9,3,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,3761,290,,
2012,9,3,��,�D�y�s,5101,���񂵂�,36100,,,13077,108,151.7,128.6
2012,9,3,��,�D�y�s,5101,���񂵂�,36100,��@��,008,12377,113,,
2012,9,3,��,�D�y�s,5101,�΂ꂢ����,36200,,,132635,69,98.8,115.0
2012,9,3,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,132635,69,,
2012,9,3,��,�D�y�s,5101,���Ƃ���,36300,,,52,188,133.3,44.8
2012,9,3,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,52,188,,
2012,9,3,��,�D�y�s,5101,��܂̂���,36500,,,8650,330,44.2,95.4
2012,9,3,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,8530,328,,
2012,9,3,��,�D�y�s,5101,���܂˂�,36610,,,311385,120,167.8,129.0
2012,9,3,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,310935,120,,
2012,9,3,��,�D�y�s,5101,�@�@�����A��,36620,,,450,132,�|,�|
2012,9,3,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,731,764,100.4,153.1
2012,9,3,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,268,1586,,
2012,9,3,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,10,1365,,
2012,9,3,��,�D�y�s,5101,�@�@�����A��,36701,,,453,264,105.6,110.5
2012,9,3,��,�D�y�s,5101,���傤��,37200,,,1690,459,108.3,117.4
2012,9,3,��,�D�y�s,5101,���傤��,37200,���@�m,039,887,671,,
2012,9,3,��,�D�y�s,5101,�@�@�����A��,37201,,,803,225,99.8,94.9
2012,9,3,��,�D�y�s,5101,����������,38100,,,1187,823,81.9,107.9
2012,9,3,��,�D�y�s,5101,����������,38100,�k�C��,001,1187,823,,
2012,9,3,��,�D�y�s,5101,�Ȃ߂�,38300,,,1153,325,125.6,101.9
2012,9,3,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1084,309,,
2012,9,3,��,�D�y�s,5101,���̂�����,38400,,,1184,194,82.3,112.8
2012,9,3,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1184,194,,
2012,9,3,��,�D�y�s,5101,���߂�,38500,,,311,453,9.3,114.4
2012,9,3,��,�D�y�s,5101,���߂�,38500,�k�C��,001,218,460,,
2012,9,3,��,�D�y�s,5101,���߂�,38500,�V�@��,015,89,443,,
2012,9,3,��,�D�y�s,5101,���̑��̖��,39000,,,8788,504,112.5,78.9
2012,9,3,��,�D�y�s,5101,�A����،v,39100,,,3028,380,90.9,111.1
2012,9,3,��,�D�y�s,5101,���̗A�����,39200,,,1322,598,63.3,150.6
