�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,22,�y,�ʎ�����,40000,,,3307517,389,112.1,102.1
2017,4,22,�y,���Y�ʎ�����,40001,,,2157703,467,107.9,103.1
2017,4,22,�y,���Y�ʎ�����,40001,�@�X,002,644737,258,,
2017,4,22,�y,���Y�ʎ�����,40001,�F�@�{,043,549285,370,,
2017,4,22,�y,���Y�ʎ�����,40001,���@�Q,038,121901,287,,
2017,4,22,�y,���Y�ʎ�����,40001,���@��,040,107817,838,,
2017,4,22,�y,���Y�ʎ�����,40001,�a�̎R,030,107099,347,,
2017,4,22,�y,���Y�ʎ�����,40001,�ȁ@��,009,99537,971,,
2017,4,22,�y,���Y�ʎ�����,40001,���@��,041,98594,678,,
2017,4,22,�y,�݂���,40100,,,1568,1668,47.3,135.0
2017,4,22,�y,�݂���,40100,���@��,036,730,1079,,
2017,4,22,�y,�݂���,40100,���@�m,023,565,2274,,
2017,4,22,�y,�l�[�u��,41201,,,1015,241,�|,�|
2017,4,22,�y,�l�[�u��,41201,�F�@�{,043,1015,241,,
2017,4,22,�y,�ÂȂ݂���,41253,,,154180,195,106.9,99.0
2017,4,22,�y,�ÂȂ݂���,41253,�F�@�{,043,47760,224,,
2017,4,22,�y,�ÂȂ݂���,41253,���@�Q,038,35340,185,,
2017,4,22,�y,�ÂȂ݂���,41253,������,046,26350,202,,
2017,4,22,�y,�ÂȂ݂���,41253,�O�@�d,024,12560,160,,
2017,4,22,�y,�ÂȂ݂���,41253,���@��,040,9720,186,,
2017,4,22,�y,���悩��,41301,,,30,275,�|,�|
2017,4,22,�y,���悩��,41301,���@�Q,038,30,275,,
2017,4,22,�y,�͂�����,41321,,,26932,211,54.6,95.5
2017,4,22,�y,�͂�����,41321,�a�̎R,030,15532,227,,
2017,4,22,�y,�͂�����,41321,�L�@��,034,5540,181,,
2017,4,22,�y,�͂�����,41321,���@��,037,3620,205,,
2017,4,22,�y,���̑��G����,41999,,,419519,370,93.3,102.8
2017,4,22,�y,��񂲌v,42000,,,647506,258,101.8,101.6
2017,4,22,�y,��񂲌v,42000,�@�X,002,644635,258,,
2017,4,22,�y,�W���i�S���h,42505,,,41820,318,157.8,93.8
2017,4,22,�y,�W���i�S���h,42505,�@�X,002,41820,318,,
2017,4,22,�y,����,42515,,,52476,259,99.9,104.9
2017,4,22,�y,����,42515,�@�X,002,52468,259,,
2017,4,22,�y,�ӂ�,42804,,,533351,251,100.8,100.4
2017,4,22,�y,�ӂ�,42804,�@�X,002,530488,250,,
2017,4,22,�y,���̑����,42999,,,19859,317,71.5,116.5
2017,4,22,�y,�����v,43500,,,1770,350,213.3,105.7
2017,4,22,�y,�����v,43500,��@��,021,1770,350,,
2017,4,22,�y,�Â���,43700,,,1770,350,213.3,105.7
2017,4,22,�y,�Â���,43700,��@��,021,1770,350,,
2017,4,22,�y,�т�,43900,,,5976,1975,53.6,97.1
2017,4,22,�y,�т�,43900,���@��,042,5023,2048,,
2017,4,22,�y,����,44100,,,74,4189,�|,�|
2017,4,22,�y,����,44100,�R�@��,019,74,4189,,
2017,4,22,�y,�����Ƃ�,44800,,,2181,6417,116.2,98.3
2017,4,22,�y,�����Ƃ�,44800,�R�@�`,006,1988,6189,,
2017,4,22,�y,�Ԃǂ��v,45000,,,1286,4184,9892.3,94.3
2017,4,22,�y,�Ԃǂ��v,45000,�R�@��,019,851,4364,,
2017,4,22,�y,�Ԃǂ��v,45000,���@��,032,435,3832,,
2017,4,22,�y,�f���E�F�A,45202,,,1078,4007,8983.3,96.4
2017,4,22,�y,�f���E�F�A,45202,�R�@��,019,643,4125,,
2017,4,22,�y,�f���E�F�A,45202,���@��,032,435,3832,,
2017,4,22,�y,����,45206,,,209,5078,******,65.3
2017,4,22,�y,����,45206,�R�@��,019,209,5078,,
2017,4,22,�y,������,46100,,,398923,974,119.1,98.6
2017,4,22,�y,������,46100,�ȁ@��,009,99534,971,,
2017,4,22,�y,������,46100,���@��,040,89716,944,,
2017,4,22,�y,������,46100,���@��,041,43904,1007,,
2017,4,22,�y,������,46100,���@��,042,37297,866,,
2017,4,22,�y,������,46100,�F�@�{,043,26892,924,,
2017,4,22,�y,�������v,47000,,,110704,676,104.6,100.4
2017,4,22,�y,�������v,47000,�F�@�{,043,45748,649,,
2017,4,22,�y,�������v,47000,��@��,008,30010,556,,
2017,4,22,�y,�������v,47000,�Á@��,022,13656,1183,,
2017,4,22,�y,����������,47200,,,22823,1037,99.4,104.7
2017,4,22,�y,����������,47200,�Á@��,022,13656,1183,,
2017,4,22,�y,����������,47200,���@�m,039,5856,808,,
2017,4,22,�y,�A���f�X,47213,,,31160,604,134.9,98.1
2017,4,22,�y,�A���f�X,47213,�F�@�{,043,24590,637,,
2017,4,22,�y,�A���f�X,47213,��@��,008,5720,490,,
2017,4,22,�y,���̑�������,47299,,,56721,570,94.9,99.7
2017,4,22,�y,������,48100,,,360979,324,150.2,103.5
2017,4,22,�y,������,48100,�F�@�{,043,321073,314,,
2017,4,22,�y,�L�E�C�t���c,49300,,,3455,553,81.6,93.3
2017,4,22,�y,�L�E�C�t���c,49300,�Q�@�n,010,1470,490,,
2017,4,22,�y,�L�E�C�t���c,49300,�_�ސ�,014,1436,603,,
2017,4,22,�y,���̍��Y�ʎ�,49500,,,21613,1537,125.1,112.8
2017,4,22,�y,�A���ʎ��v,50000,,,1149806,241,120.8,105.2
2017,4,22,�y,�o�i�i,50100,,,689244,174,130.8,113.0
2017,4,22,�y,�p�C�i�b�v��,50300,,,112922,189,108.6,111.2
2017,4,22,�y,������,50400,,,40939,380,140.4,98.2
2017,4,22,�y,�O���v�t���c,50500,,,36734,225,88.7,101.4
2017,4,22,�y,�I�����W,50600,,,99186,290,96.2,102.8
2017,4,22,�y,�A���L�E�C,50800,,,65377,640,122.9,104.9
2017,4,22,�y,�A��������,50850,,,15669,128,73.1,105.8
2017,4,22,�y,���̗A���ʎ�,50900,,,89745,445,123.4,93.9
