�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,26,��,�D�y�s,5101,�ʎ�����,40000,,,164892,504,78.4,110.0
2016,5,26,��,�D�y�s,5101,���Y�ʎ�����,40001,,,95296,645,137.8,121.7
2016,5,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,30635,388,,
2016,5,26,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,13507,473,,
2016,5,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,13072,309,,
2016,5,26,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,10276,307,,
2016,5,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,8712,1108,,
2016,5,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,8364,1430,,
2016,5,26,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,6457,1467,,
2016,5,26,��,�D�y�s,5101,�݂���,40100,,,5796,1520,1482.4,97.9
2016,5,26,��,�D�y�s,5101,�݂���,40100,���@��,041,5796,1520,,
2016,5,26,��,�D�y�s,5101,�ÂȂ݂���,41253,,,204,415,17.1,125.8
2016,5,26,��,�D�y�s,5101,�ÂȂ݂���,41253,�O�@�d,024,164,464,,
2016,5,26,��,�D�y�s,5101,���̑��G����,41999,,,2247,403,63.5,89.2
2016,5,26,��,�D�y�s,5101,��񂲌v,42000,,,30513,386,240.3,90.2
2016,5,26,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,30513,386,,
2016,5,26,��,�D�y�s,5101,�W���i�S���h,42505,,,1918,272,233.9,66.2
2016,5,26,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1918,272,,
2016,5,26,��,�D�y�s,5101,����,42515,,,1720,282,86.0,76.4
2016,5,26,��,�D�y�s,5101,����,42515,�@�X,002,1720,282,,
2016,5,26,��,�D�y�s,5101,�ӂ�,42804,,,26553,399,269.0,90.5
2016,5,26,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,26553,399,,
2016,5,26,��,�D�y�s,5101,���̑����,42999,,,323,541,3230.0,73.6
2016,5,26,��,�D�y�s,5101,�т�,43900,,,3,3420,4.0,217.7
2016,5,26,��,�D�y�s,5101,�т�,43900,��@�t,012,3,3420,,
2016,5,26,��,�D�y�s,5101,����,44100,,,140,2154,162.8,100.7
2016,5,26,��,�D�y�s,5101,����,44100,���@��,040,102,2086,,
2016,5,26,��,�D�y�s,5101,����,44100,�R�@��,019,30,2513,,
2016,5,26,��,�D�y�s,5101,������,44700,,,16,1283,100.0,81.9
2016,5,26,��,�D�y�s,5101,������,44700,�F�@�{,043,16,1283,,
2016,5,26,��,�D�y�s,5101,�����Ƃ�,44800,,,236,4588,159.5,114.0
2016,5,26,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,236,4588,,
2016,5,26,��,�D�y�s,5101,����,44950,,,595,640,55.3,95.1
2016,5,26,��,�D�y�s,5101,����,44950,�{�@��,045,545,637,,
2016,5,26,��,�D�y�s,5101,�Ԃǂ��v,45000,,,973,1781,205.3,79.6
2016,5,26,��,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,930,1734,,
2016,5,26,��,�D�y�s,5101,�f���E�F�A,45202,,,930,1734,238.5,95.1
2016,5,26,��,�D�y�s,5101,�f���E�F�A,45202,��@��,027,930,1734,,
2016,5,26,��,�D�y�s,5101,����,45206,,,27,2698,65.9,99.9
2016,5,26,��,�D�y�s,5101,����,45206,���@��,040,27,2698,,
2016,5,26,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,16,2975,36.4,54.9
2016,5,26,��,�D�y�s,5101,������,46100,,,13721,1152,172.8,100.0
2016,5,26,��,�D�y�s,5101,������,46100,�{�@��,004,8712,1108,,
2016,5,26,��,�D�y�s,5101,������,46100,�k�C��,001,3484,1307,,
2016,5,26,��,�D�y�s,5101,�������v,47000,,,19807,693,133.1,133.3
2016,5,26,��,�D�y�s,5101,�������v,47000,��@��,008,13125,456,,
2016,5,26,��,�D�y�s,5101,�������v,47000,�k�C��,001,4424,1581,,
2016,5,26,��,�D�y�s,5101,����������,47200,,,55,882,785.7,71.0
2016,5,26,��,�D�y�s,5101,����������,47200,�Á@��,022,55,882,,
2016,5,26,��,�D�y�s,5101,�A���f�X,47213,,,4605,515,126.3,95.0
2016,5,26,��,�D�y�s,5101,�A���f�X,47213,��@��,008,4605,515,,
2016,5,26,��,�D�y�s,5101,���̑�������,47299,,,15147,746,134.9,145.7
2016,5,26,��,�D�y�s,5101,������,48100,,,20507,306,78.5,97.8
2016,5,26,��,�D�y�s,5101,������,48100,��@�t,012,10258,306,,
2016,5,26,��,�D�y�s,5101,������,48100,�F�@�{,043,10210,305,,
2016,5,26,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,536,1045,99.4,67.2
2016,5,26,��,�D�y�s,5101,�A���ʎ��v,50000,,,69597,312,49.3,73.9
2016,5,26,��,�D�y�s,5101,�o�i�i,50100,,,32493,223,73.3,97.8
2016,5,26,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,18363,237,836.6,70.7
2016,5,26,��,�D�y�s,5101,������,50400,,,873,383,38.9,134.4
2016,5,26,��,�D�y�s,5101,�O���v�t���c,50500,,,3094,235,59.3,99.2
2016,5,26,��,�D�y�s,5101,�I�����W,50600,,,2737,280,42.8,106.9
2016,5,26,��,�D�y�s,5101,�A�������Ƃ�,50700,,,1136,1633,171.9,103.7
2016,5,26,��,�D�y�s,5101,�A���L�E�C,50800,,,7261,641,10.2,112.1
2016,5,26,��,�D�y�s,5101,�A��������,50850,,,20,227,200.0,105.1
2016,5,26,��,�D�y�s,5101,���̗A���ʎ�,50900,,,3619,493,41.1,127.7
