�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,10,��,���s,2701,�ʎ�����,40000,,,806734,318,101.5,113.2
2012,1,10,��,���s,2701,�ʎ�����,40000,�a�̎R,030,343914,201,,
2012,1,10,��,���s,2701,���Y�ʎ�����,40001,,,657719,355,158.0,91.0
2012,1,10,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,343914,201,,
2012,1,10,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,89472,275,,
2012,1,10,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,87334,365,,
2012,1,10,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,25501,941,,
2012,1,10,��,���s,2701,���Y�ʎ�����,40001,���@��,042,20026,881,,
2012,1,10,��,���s,2701,���Y�ʎ�����,40001,���@��,040,13277,955,,
2012,1,10,��,���s,2701,���Y�ʎ�����,40001,���@��,037,11013,556,,
2012,1,10,��,���s,2701,�݂���,40100,,,355045,202,161.8,98.1
2012,1,10,��,���s,2701,�݂���,40100,�a�̎R,030,287112,197,,
2012,1,10,��,���s,2701,�l�[�u��,41201,,,10590,177,365.8,160.9
2012,1,10,��,���s,2701,�l�[�u��,41201,�a�̎R,030,10590,177,,
2012,1,10,��,���s,2701,���悩��,41301,,,40843,273,367.3,119.2
2012,1,10,��,���s,2701,���悩��,41301,���@�Q,038,29063,288,,
2012,1,10,��,���s,2701,���悩��,41301,�a�̎R,030,8790,237,,
2012,1,10,��,���s,2701,�͂�����,41321,,,16549,213,129.1,106.0
2012,1,10,��,���s,2701,�͂�����,41321,�a�̎R,030,16549,213,,
2012,1,10,��,���s,2701,���̑��G����,41999,,,43683,491,121.2,118.0
2012,1,10,��,���s,2701,��񂲌v,42000,,,90918,364,151.1,100.0
2012,1,10,��,���s,2701,��񂲌v,42000,�@�X,002,86680,365,,
2012,1,10,��,���s,2701,�W���i�S���h,42505,,,16020,390,173.9,90.1
2012,1,10,��,���s,2701,�W���i�S���h,42505,�@�X,002,16020,390,,
2012,1,10,��,���s,2701,����,42515,,,16260,318,132.6,92.4
2012,1,10,��,���s,2701,����,42515,�@�X,002,16260,318,,
2012,1,10,��,���s,2701,�ӂ�,42804,,,56728,367,148.9,104.0
2012,1,10,��,���s,2701,�ӂ�,42804,�@�X,002,52490,369,,
2012,1,10,��,���s,2701,���̑����,42999,,,1910,445,310.6,104.0
2012,1,10,��,���s,2701,���{�Ȃ��v,43000,,,4000,305,107.8,91.0
2012,1,10,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,4000,305,,
2012,1,10,��,���s,2701,���̑��Ȃ�,43401,,,4000,305,107.8,91.0
2012,1,10,��,���s,2701,���m�Ȃ�,43499,,,540,292,26.4,77.7
2012,1,10,��,���s,2701,���m�Ȃ�,43499,�@�X,002,540,292,,
2012,1,10,��,���s,2701,�����v,43500,,,10238,486,6242.7,92.4
2012,1,10,��,���s,2701,�����v,43500,���@��,040,7540,494,,
2012,1,10,��,���s,2701,�����v,43500,�ށ@��,029,2105,453,,
2012,1,10,��,���s,2701,�Â���,43700,,,9845,490,6003.0,93.2
2012,1,10,��,���s,2701,�Â���,43700,���@��,040,7540,494,,
2012,1,10,��,���s,2701,�Â���,43700,�ށ@��,029,2105,453,,
2012,1,10,��,���s,2701,�a����,43751,,,393,366,�|,�|
2012,1,10,��,���s,2701,�a����,43751,���@��,036,393,366,,
2012,1,10,��,���s,2701,�Ԃǂ��v,45000,,,274,1016,51.3,156.5
2012,1,10,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,160,1292,,
2012,1,10,��,���s,2701,�Ԃǂ��v,45000,�@�X,002,114,630,,
2012,1,10,��,���s,2701,���̑��Ԃǂ�,45299,,,274,1016,51.3,156.5
2012,1,10,��,���s,2701,������,46100,,,45817,1301,130.0,90.0
2012,1,10,��,���s,2701,������,46100,���@��,042,13062,1113,,
2012,1,10,��,���s,2701,������,46100,�F�@�{,043,9381,1281,,
2012,1,10,��,���s,2701,������,46100,���@��,036,6073,1604,,
2012,1,10,��,���s,2701,�������v,47000,,,19570,996,129.1,101.4
2012,1,10,��,���s,2701,�������v,47000,�F�@�{,043,11898,727,,
2012,1,10,��,���s,2701,�������v,47000,�Á@��,022,4436,1655,,
2012,1,10,��,���s,2701,����������,47200,,,7539,1420,165.9,98.3
2012,1,10,��,���s,2701,����������,47200,�Á@��,022,4436,1655,,
2012,1,10,��,���s,2701,����������,47200,���@�m,039,1633,1184,,
2012,1,10,��,���s,2701,�A���f�X,47213,,,5290,519,133.4,100.6
2012,1,10,��,���s,2701,�A���f�X,47213,�F�@�{,043,5290,519,,
2012,1,10,��,���s,2701,���̑�������,47299,,,6741,895,101.3,94.8
2012,1,10,��,���s,2701,������,48100,,,360,614,26.0,148.7
2012,1,10,��,���s,2701,������,48100,���@�m,039,360,614,,
2012,1,10,��,���s,2701,�L�E�C�t���c,49300,,,8807,436,63.6,106.1
2012,1,10,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,4166,449,,
2012,1,10,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,3942,395,,
2012,1,10,��,���s,2701,���̍��Y�ʎ�,49500,,,10487,58,645.0,27.8
2012,1,10,��,���s,2701,�A���ʎ��v,50000,,,149015,154,39.3,95.7
2012,1,10,��,���s,2701,�o�i�i,50100,,,73342,127,29.8,100.0
2012,1,10,��,���s,2701,�p�C�i�b�v��,50300,,,20360,144,168.8,104.3
2012,1,10,��,���s,2701,������,50400,,,11631,216,65.4,116.1
2012,1,10,��,���s,2701,�O���v�t���c,50500,,,26350,138,60.4,98.6
2012,1,10,��,���s,2701,�I�����W,50600,,,10958,176,49.8,93.1
2012,1,10,��,���s,2701,�A���L�E�C,50800,,,1544,423,18.2,111.6
2012,1,10,��,���s,2701,�A��������,50850,,,1920,153,77.7,198.7
2012,1,10,��,���s,2701,���̗A���ʎ�,50900,,,2912,546,11.1,127.9
