�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,10,��,���ꌧ,4701,��ؑ���,30000,,,263745,186,139.6,97.9
2012,5,10,��,���ꌧ,4701,��ؑ���,30000,���@��,047,116458,229,,
2012,5,10,��,���ꌧ,4701,��ؑ���,30000,������,046,42775,139,,
2012,5,10,��,���ꌧ,4701,��ؑ���,30000,���@��,041,20838,114,,
2012,5,10,��,���ꌧ,4701,��ؑ���,30000,���@��,042,18647,156,,
2012,5,10,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,11568,163,,
2012,5,10,��,���ꌧ,4701,��ؑ���,30000,���@��,036,9515,62,,
2012,5,10,��,���ꌧ,4701,��ؑ���,30000,���@��,040,6216,353,,
2012,5,10,��,���ꌧ,4701,��������,30100,,,15365,117,195.5,92.1
2012,5,10,��,���ꌧ,4701,��������,30100,������,046,13440,117,,
2012,5,10,��,���ꌧ,4701,�ɂ񂶂�,30300,,,46997,100,244.6,109.9
2012,5,10,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,10750,158,,
2012,5,10,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,036,9500,62,,
2012,5,10,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,6510,91,,
2012,5,10,��,���ꌧ,4701,���ڂ�,30400,,,2621,189,170.2,112.5
2012,5,10,��,���ꌧ,4701,���ڂ�,30400,�k�C��,001,190,420,,
2012,5,10,��,���ꌧ,4701,���ڂ�,30400,���@��,047,103,488,,
2012,5,10,��,���ꌧ,4701,��񂱂�,30600,,,8,704,�|,�|
2012,5,10,��,���ꌧ,4701,��񂱂�,30600,���@��,041,8,704,,
2012,5,10,��,���ꌧ,4701,�͂�����,31100,,,5105,91,49.2,131.9
2012,5,10,��,���ꌧ,4701,�͂�����,31100,������,046,4875,87,,
2012,5,10,��,���ꌧ,4701,���܂�,31500,,,1319,198,73.1,77.6
2012,5,10,��,���ꌧ,4701,���܂�,31500,���@��,047,1123,204,,
2012,5,10,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1479,256,112.0,82.8
2012,5,10,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1329,258,143.5,81.9
2012,5,10,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1225,253,,
2012,5,10,��,���ꌧ,4701,�L���x�c,31700,,,31770,101,95.0,121.7
2012,5,10,��,���ꌧ,4701,�L���x�c,31700,���@��,047,23775,100,,
2012,5,10,��,���ꌧ,4701,�L���x�c,31700,������,046,7945,101,,
2012,5,10,��,���ꌧ,4701,�ق���񂻂�,31800,,,422,505,122.7,113.7
2012,5,10,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,236,349,,
2012,5,10,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,040,166,705,,
2012,5,10,��,���ꌧ,4701,�˂�,31900,,,1059,643,34.9,158.8
2012,5,10,��,���ꌧ,4701,�˂�,31900,���@��,047,267,749,,
2012,5,10,��,���ꌧ,4701,�˂�,31900,��@��,044,219,986,,
2012,5,10,��,���ꌧ,4701,�˂�,31900,���@��,042,120,941,,
2012,5,10,��,���ꌧ,4701,�݂�,32500,,,49,515,445.5,75.4
2012,5,10,��,���ꌧ,4701,�݂�,32500,��@��,011,25,573,,
2012,5,10,��,���ꌧ,4701,�݂�,32500,��@��,044,14,461,,
2012,5,10,��,���ꌧ,4701,�݂�,32500,��@�t,012,10,446,,
2012,5,10,��,���ꌧ,4701,�ɂ�,32800,,,753,244,132.1,83.8
2012,5,10,��,���ꌧ,4701,�ɂ�,32800,���@��,047,533,199,,
2012,5,10,��,���ꌧ,4701,�ɂ�,32800,���@��,040,110,363,,
2012,5,10,��,���ꌧ,4701,�Z�����[,32900,,,1045,157,70.4,98.7
2012,5,10,��,���ꌧ,4701,�Z�����[,32900,���@��,047,270,189,,
2012,5,10,��,���ꌧ,4701,�A�X�p���K�X,33100,,,43,1551,91.5,97.7
2012,5,10,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,020,10,1733,,
2012,5,10,��,���ꌧ,4701,�A�X�p���K�X,33100,�@�X,002,5,1134,,
2012,5,10,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,047,4,1470,,
2012,5,10,��,���ꌧ,4701,�@�@�����A��,33101,,,24,1575,133.3,100.0
2012,5,10,��,���ꌧ,4701,�u���b�R���[,33300,,,1230,286,51.7,98.6
2012,5,10,��,���ꌧ,4701,�u���b�R���[,33300,�F�@�{,043,310,224,,
2012,5,10,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,50,294,,
2012,5,10,��,���ꌧ,4701,�@�@�����A��,33301,,,870,308,36.6,106.2
2012,5,10,��,���ꌧ,4701,���^�X,33400,,,15448,126,80.0,113.5
2012,5,10,��,���ꌧ,4701,���^�X,33400,���@��,047,6794,86,,
2012,5,10,��,���ꌧ,4701,���^�X,33400,���@��,042,6690,128,,
2012,5,10,��,���ꌧ,4701,�p�Z��,33600,,,45,1569,128.6,99.6
2012,5,10,��,���ꌧ,4701,�p�Z��,33600,���@��,040,35,1613,,
2012,5,10,��,���ꌧ,4701,�p�Z��,33600,�Á@��,022,10,1418,,
2012,5,10,��,���ꌧ,4701,���イ��,34100,,,13920,291,352.9,79.3
2012,5,10,��,���ꌧ,4701,���イ��,34100,���@��,047,7665,292,,
2012,5,10,��,���ꌧ,4701,���イ��,34100,�{�@��,045,3260,286,,
2012,5,10,��,���ꌧ,4701,���イ��,34100,���@��,041,1610,281,,
2012,5,10,��,���ꌧ,4701,���ڂ���,34200,,,6113,213,210.6,91.0
2012,5,10,��,���ꌧ,4701,���ڂ���,34200,���@��,047,2841,217,,
2012,5,10,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,12,630,,
2012,5,10,��,���ꌧ,4701,�@�@�����A��,34201,,,3260,208,332.7,110.1
2012,5,10,��,���ꌧ,4701,�Ȃ�,34300,,,4591,190,121.6,90.9
2012,5,10,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,2591,179,,
2012,5,10,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1705,188,,
2012,5,10,��,���ꌧ,4701,�g�}�g,34400,,,9566,291,106.8,104.3
2012,5,10,��,���ꌧ,4701,�g�}�g,34400,���@��,047,7210,268,,
2012,5,10,��,���ꌧ,4701,�g�}�g,34400,���@��,040,1252,384,,
2012,5,10,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1476,538,116.2,108.2
2012,5,10,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,1039,520,,
2012,5,10,��,���ꌧ,4701,�~�j�g�}�g,34450,������,046,437,580,,
2012,5,10,��,���ꌧ,4701,�s�[�}��,34500,,,15242,212,256.0,79.7
2012,5,10,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,14037,184,,
2012,5,10,��,���ꌧ,4701,�����Ƃ�,34600,,,32,1186,60.4,91.8
2012,5,10,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,12,1628,,
2012,5,10,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,5,1008,,
2012,5,10,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,1373,196,376.2,88.3
2012,5,10,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,1373,196,,
2012,5,10,��,���ꌧ,4701,���₢�񂰂�,35100,,,2790,476,164.9,90.0
2012,5,10,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,2730,475,,
2012,5,10,��,���ꌧ,4701,������ǂ�,35300,,,2,1575,�|,�|
2012,5,10,��,���ꌧ,4701,������ǂ�,35300,������,046,2,1575,,
2012,5,10,��,���ꌧ,4701,�����܂�,35500,,,13,54,59.1,17.1
2012,5,10,��,���ꌧ,4701,�����܂�,35500,���@��,047,13,54,,
2012,5,10,��,���ꌧ,4701,���񂵂�,36100,,,1632,230,90.6,100.4
2012,5,10,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1007,212,,
2012,5,10,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,625,260,,
2012,5,10,��,���ꌧ,4701,�΂ꂢ����,36200,,,15240,163,90.0,101.9
2012,5,10,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,14250,161,,
2012,5,10,��,���ꌧ,4701,���Ƃ���,36300,,,42,335,30.9,102.8
2012,5,10,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,42,335,,
2012,5,10,��,���ꌧ,4701,���܂˂�,36610,,,23503,99,231.4,101.0
2012,5,10,��,���ꌧ,4701,���܂˂�,36610,���@��,041,19220,100,,
2012,5,10,��,���ꌧ,4701,�@�@�����A��,36620,,,4155,94,98.6,93.1
2012,5,10,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,936,178,78.5,83.6
2012,5,10,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,36,433,,
2012,5,10,��,���ꌧ,4701,�@�@�����A��,36701,,,900,167,77.9,84.8
2012,5,10,��,���ꌧ,4701,���傤��,37200,,,412,449,81.3,95.7
2012,5,10,��,���ꌧ,4701,���傤��,37200,���@�m,039,164,578,,
2012,5,10,��,���ꌧ,4701,���傤��,37200,���@��,047,48,683,,
2012,5,10,��,���ꌧ,4701,�@�@�����A��,37201,,,200,288,88.5,101.8
2012,5,10,��,���ꌧ,4701,����������,38100,,,206,698,146.1,120.6
2012,5,10,��,���ꌧ,4701,����������,38100,�{�@��,045,106,907,,
2012,5,10,��,���ꌧ,4701,����������,38100,���@��,036,15,315,,
2012,5,10,��,���ꌧ,4701,�@�@�����A��,38101,,,85,504,89.5,100.0
2012,5,10,��,���ꌧ,4701,�Ȃ߂�,38300,,,45,543,90.0,118.8
2012,5,10,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,45,543,,
2012,5,10,��,���ꌧ,4701,���̂�����,38400,,,804,241,478.6,98.8
2012,5,10,��,���ꌧ,4701,���̂�����,38400,���@��,020,492,240,,
2012,5,10,��,���ꌧ,4701,���̂�����,38400,���@��,042,192,247,,
2012,5,10,��,���ꌧ,4701,���߂�,38500,,,1059,469,101.9,88.8
2012,5,10,��,���ꌧ,4701,���߂�,38500,���@��,040,837,477,,
2012,5,10,��,���ꌧ,4701,���߂�,38500,���@��,047,222,437,,
2012,5,10,��,���ꌧ,4701,���̑��̖��,39000,,,38663,326,163.7,82.7
2012,5,10,��,���ꌧ,4701,�A����،v,39100,,,31890,137,149.9,72.1
2012,5,10,��,���ꌧ,4701,���̗A�����,39200,,,22396,123,183.4,63.4
