�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,8,�y,���É��s,2301,�ʎ�����,40000,,,456632,335,137.8,92.5
2013,6,8,�y,���É��s,2301,�ʎ�����,40000,�a�̎R,030,65344,327,,
2013,6,8,�y,���É��s,2301,���Y�ʎ�����,40001,,,265375,414,111.9,96.7
2013,6,8,�y,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,65344,327,,
2013,6,8,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,56964,302,,
2013,6,8,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,54289,285,,
2013,6,8,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,41629,325,,
2013,6,8,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,032,7992,1082,,
2013,6,8,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,042,5521,367,,
2013,6,8,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,041,4749,865,,
2013,6,8,�y,���É��s,2301,�݂���,40100,,,6599,862,90.7,87.3
2013,6,8,�y,���É��s,2301,�݂���,40100,���@��,041,4744,865,,
2013,6,8,�y,���É��s,2301,�݂���,40100,��@��,044,1513,864,,
2013,6,8,�y,���É��s,2301,�ÂȂ݂���,41253,,,520,179,3.8,116.2
2013,6,8,�y,���É��s,2301,�ÂȂ݂���,41253,������,046,520,179,,
2013,6,8,�y,���É��s,2301,���̑��G����,41999,,,1729,312,39.4,56.1
2013,6,8,�y,���É��s,2301,��񂲌v,42000,,,41629,325,114.5,104.2
2013,6,8,�y,���É��s,2301,��񂲌v,42000,�@�X,002,41629,325,,
2013,6,8,�y,���É��s,2301,�W���i�S���h,42505,,,6874,302,94.2,101.7
2013,6,8,�y,���É��s,2301,�W���i�S���h,42505,�@�X,002,6874,302,,
2013,6,8,�y,���É��s,2301,����,42515,,,7915,208,128.9,107.2
2013,6,8,�y,���É��s,2301,����,42515,�@�X,002,7915,208,,
2013,6,8,�y,���É��s,2301,�ӂ�,42804,,,24810,377,121.9,103.3
2013,6,8,�y,���É��s,2301,�ӂ�,42804,�@�X,002,24810,377,,
2013,6,8,�y,���É��s,2301,���̑����,42999,,,2030,233,78.7,105.0
2013,6,8,�y,���É��s,2301,���{�Ȃ��v,43000,,,21,1920,161.5,111.1
2013,6,8,�y,���É��s,2301,���{�Ȃ��v,43000,�R�@��,019,21,1920,,
2013,6,8,�y,���É��s,2301,�K��,43203,,,21,1920,161.5,111.1
2013,6,8,�y,���É��s,2301,�K��,43203,�R�@��,019,21,1920,,
2013,6,8,�y,���É��s,2301,�т�,43900,,,1107,861,51.2,106.6
2013,6,8,�y,���É��s,2301,�т�,43900,���@��,042,846,830,,
2013,6,8,�y,���É��s,2301,�т�,43900,�a�̎R,030,216,1050,,
2013,6,8,�y,���É��s,2301,����,44100,,,3056,892,149.7,104.1
2013,6,8,�y,���É��s,2301,����,44100,�Á@��,022,1663,616,,
2013,6,8,�y,���É��s,2301,����,44100,�R�@��,019,612,1595,,
2013,6,8,�y,���É��s,2301,����,44100,�F�@�{,043,474,729,,
2013,6,8,�y,���É��s,2301,������,44700,,,2743,480,262.7,77.9
2013,6,8,�y,���É��s,2301,������,44700,�a�̎R,030,2396,451,,
2013,6,8,�y,���É��s,2301,�����Ƃ�,44800,,,3574,2306,122.4,103.1
2013,6,8,�y,���É��s,2301,�����Ƃ�,44800,�R�@��,019,3294,2113,,
2013,6,8,�y,���É��s,2301,����,44950,,,68138,316,146.3,91.9
2013,6,8,�y,���É��s,2301,����,44950,�a�̎R,030,62652,318,,
2013,6,8,�y,���É��s,2301,�Ԃǂ��v,45000,,,10888,1141,110.6,100.9
2013,6,8,�y,���É��s,2301,�Ԃǂ��v,45000,���@��,032,7992,1082,,
2013,6,8,�y,���É��s,2301,�Ԃǂ��v,45000,��@��,027,2070,1002,,
2013,6,8,�y,���É��s,2301,�f���E�F�A,45202,,,10154,1066,110.0,99.7
2013,6,8,�y,���É��s,2301,�f���E�F�A,45202,���@��,032,7992,1082,,
2013,6,8,�y,���É��s,2301,�f���E�F�A,45202,��@��,027,2070,1002,,
2013,6,8,�y,���É��s,2301,����,45206,,,313,1963,84.6,96.5
2013,6,8,�y,���É��s,2301,����,45206,���@��,020,299,1944,,
2013,6,8,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,420,2359,170.7,112.3
2013,6,8,�y,���É��s,2301,������,46100,,,4354,830,87.6,100.1
2013,6,8,�y,���É��s,2301,������,46100,���@�m,023,4294,831,,
2013,6,8,�y,���É��s,2301,�������v,47000,,,46674,392,91.7,98.5
2013,6,8,�y,���É��s,2301,�������v,47000,�F�@�{,043,18119,421,,
2013,6,8,�y,���É��s,2301,�������v,47000,���@�m,023,15682,306,,
2013,6,8,�y,���É��s,2301,�������v,47000,���@��,042,4675,284,,
2013,6,8,�y,���É��s,2301,����������,47200,,,7345,614,135.3,91.5
2013,6,8,�y,���É��s,2301,����������,47200,�F�@�{,043,4392,491,,
2013,6,8,�y,���É��s,2301,����������,47200,�Á@��,022,2242,892,,
2013,6,8,�y,���É��s,2301,�A���f�X,47213,,,3025,475,39.0,107.5
2013,6,8,�y,���É��s,2301,�A���f�X,47213,�F�@�{,043,1680,477,,
2013,6,8,�y,���É��s,2301,�A���f�X,47213,��@��,008,1345,472,,
2013,6,8,�y,���É��s,2301,���̑�������,47299,,,36304,341,96.2,97.4
2013,6,8,�y,���É��s,2301,������,48100,,,69538,198,132.4,86.1
2013,6,8,�y,���É��s,2301,������,48100,���@�m,023,34540,187,,
2013,6,8,�y,���É��s,2301,������,48100,�F�@�{,043,34033,208,,
2013,6,8,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,4805,1456,182.8,89.7
2013,6,8,�y,���É��s,2301,�A���ʎ��v,50000,,,191255,226,202.9,115.9
2013,6,8,�y,���É��s,2301,�o�i�i,50100,,,81613,173,191.9,108.8
2013,6,8,�y,���É��s,2301,�p�C�i�b�v��,50300,,,20502,163,208.1,101.9
2013,6,8,�y,���É��s,2301,������,50400,,,5170,226,424.5,100.4
2013,6,8,�y,���É��s,2301,�O���v�t���c,50500,,,9749,145,100.1,107.4
2013,6,8,�y,���É��s,2301,�I�����W,50600,,,22393,181,237.8,92.8
2013,6,8,�y,���É��s,2301,�A�������Ƃ�,50700,,,1731,1138,230.5,102.2
2013,6,8,�y,���É��s,2301,�A���L�E�C,50800,,,23852,553,327.8,108.9
2013,6,8,�y,���É��s,2301,�A��������,50850,,,21763,66,205.4,81.5
2013,6,8,�y,���É��s,2301,���̗A���ʎ�,50900,,,4485,556,155.2,131.1
