�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,20,��,���s�s,2601,��ؑ���,30000,,,790673,242,129.7,96.8
2012,12,20,��,���s�s,2601,��ؑ���,30000,�k�C��,001,104181,170,,
2012,12,20,��,���s�s,2601,��ؑ���,30000,���@��,042,83154,107,,
2012,12,20,��,���s�s,2601,��ؑ���,30000,������,046,64901,109,,
2012,12,20,��,���s�s,2601,��ؑ���,30000,���@��,036,54912,301,,
2012,12,20,��,���s�s,2601,��ؑ���,30000,���@�m,023,52791,162,,
2012,12,20,��,���s�s,2601,��ؑ���,30000,���@�s,026,52037,301,,
2012,12,20,��,���s�s,2601,��ؑ���,30000,�{�@��,045,39402,270,,
2012,12,20,��,���s�s,2601,��������,30100,,,119390,89,260.0,98.9
2012,12,20,��,���s�s,2601,��������,30100,���@��,036,30120,100,,
2012,12,20,��,���s�s,2601,��������,30100,���@��,042,25620,85,,
2012,12,20,��,���s�s,2601,��������,30100,������,046,24985,74,,
2012,12,20,��,���s�s,2601,����,30200,,,26075,131,103.7,140.9
2012,12,20,��,���s�s,2601,����,30200,���@�s,026,22912,123,,
2012,12,20,��,���s�s,2601,�ɂ񂶂�,30300,,,52600,128,81.8,109.4
2012,12,20,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,29230,91,,
2012,12,20,��,���s�s,2601,�ɂ񂶂�,30300,���@��,037,10030,267,,
2012,12,20,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,4800,69,,
2012,12,20,��,���s�s,2601,���ڂ�,30400,,,24256,185,211.2,79.1
2012,12,20,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,19455,147,,
2012,12,20,��,���s�s,2601,�����̂�,30500,,,186,880,51.2,60.4
2012,12,20,��,���s�s,2601,�����̂�,30500,������,046,8,3938,,
2012,12,20,��,���s�s,2601,�����̂�,30500,���@�s,026,4,6563,,
2012,12,20,��,���s�s,2601,��񂱂�,30600,,,3610,474,146.2,109.2
2012,12,20,��,���s�s,2601,��񂱂�,30600,���@��,036,2465,494,,
2012,12,20,��,���s�s,2601,��񂱂�,30600,��@��,008,640,396,,
2012,12,20,��,���s�s,2601,�͂�����,31100,,,110174,58,222.3,89.2
2012,12,20,��,���s�s,2601,�͂�����,31100,������,046,20880,40,,
2012,12,20,��,���s�s,2601,�͂�����,31100,�{�@��,045,17640,57,,
2012,12,20,��,���s�s,2601,�͂�����,31100,��@��,008,16074,55,,
2012,12,20,��,���s�s,2601,���܂�,31500,,,3184,538,114.1,104.5
2012,12,20,��,���s�s,2601,���܂�,31500,���@�s,026,1647,449,,
2012,12,20,��,���s�s,2601,���܂�,31500,���@��,025,810,456,,
2012,12,20,��,���s�s,2601,���܂�,31500,���@��,028,200,1040,,
2012,12,20,��,���s�s,2601,���̑��̍ؗ�,31550,,,6990,512,86.8,93.3
2012,12,20,��,���s�s,2601,���񂰂񂳂�,31560,,,1368,441,109.4,92.3
2012,12,20,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1060,432,,
2012,12,20,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,134,473,,
2012,12,20,��,���s�s,2601,�L���x�c,31700,,,60520,83,112.2,90.2
2012,12,20,��,���s�s,2601,�L���x�c,31700,���@�m,023,38360,81,,
2012,12,20,��,���s�s,2601,�L���x�c,31700,���@��,025,7330,71,,
2012,12,20,��,���s�s,2601,�L���x�c,31700,������,046,5740,92,,
2012,12,20,��,���s�s,2601,�ق���񂻂�,31800,,,5891,671,117.4,96.5
2012,12,20,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,2508,722,,
2012,12,20,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1204,591,,
2012,12,20,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,640,539,,
2012,12,20,��,���s�s,2601,�˂�,31900,,,17920,429,124.3,102.6
2012,12,20,��,���s�s,2601,�˂�,31900,���@��,031,3681,391,,
2012,12,20,��,���s�s,2601,�˂�,31900,��@��,044,3336,406,,
2012,12,20,��,���s�s,2601,�˂�,31900,���@�s,026,3324,551,,
2012,12,20,��,���s�s,2601,�ӂ�,32300,,,384,386,89.7,100.8
2012,12,20,��,���s�s,2601,�ӂ�,32300,��@��,027,248,412,,
2012,12,20,��,���s�s,2601,�ӂ�,32300,���@�m,023,80,277,,
2012,12,20,��,���s�s,2601,����,32400,,,68,568,94.4,116.6
2012,12,20,��,���s�s,2601,����,32400,�ȁ@��,009,48,704,,
2012,12,20,��,���s�s,2601,����,32400,���@�m,023,20,242,,
2012,12,20,��,���s�s,2601,�݂�,32500,,,885,1096,118.6,108.9
2012,12,20,��,���s�s,2601,�݂�,32500,�O�@�d,024,420,1190,,
2012,12,20,��,���s�s,2601,�݂�,32500,��@��,044,160,732,,
2012,12,20,��,���s�s,2601,�݂�,32500,���@��,025,159,1690,,
2012,12,20,��,���s�s,2601,����񂬂�,32600,,,2928,715,115.2,102.4
2012,12,20,��,���s�s,2601,����񂬂�,32600,���@��,025,2103,684,,
2012,12,20,��,���s�s,2601,����񂬂�,32600,���@�s,026,707,814,,
2012,12,20,��,���s�s,2601,�ɂ�,32800,,,2182,1077,125.8,107.1
2012,12,20,��,���s�s,2601,�ɂ�,32800,���@�m,039,1460,1173,,
2012,12,20,��,���s�s,2601,�ɂ�,32800,��@��,044,450,853,,
2012,12,20,��,���s�s,2601,�Z�����[,32900,,,1807,241,124.3,101.3
2012,12,20,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1450,256,,
2012,12,20,��,���s�s,2601,�A�X�p���K�X,33100,,,231,1238,74.0,107.8
2012,12,20,��,���s�s,2601,�@�@�����A��,33101,,,231,1238,74.0,107.8
2012,12,20,��,���s�s,2601,�J���t�����[,33200,,,564,287,63.2,92.9
2012,12,20,��,���s�s,2601,�J���t�����[,33200,���@��,036,300,303,,
2012,12,20,��,���s�s,2601,�J���t�����[,33200,���@��,028,234,258,,
2012,12,20,��,���s�s,2601,�u���b�R���[,33300,,,6095,485,94.2,95.3
2012,12,20,��,���s�s,2601,�u���b�R���[,33300,���@��,036,1428,509,,
2012,12,20,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1325,526,,
2012,12,20,��,���s�s,2601,�u���b�R���[,33300,���@��,042,798,518,,
2012,12,20,��,���s�s,2601,�@�@�����A��,33301,,,850,379,149.1,101.3
2012,12,20,��,���s�s,2601,���^�X,33400,,,21303,513,118.6,97.2
2012,12,20,��,���s�s,2601,���^�X,33400,���@��,028,5782,486,,
2012,12,20,��,���s�s,2601,���^�X,33400,���@��,036,4952,531,,
2012,12,20,��,���s�s,2601,���^�X,33400,���@��,042,4260,391,,
2012,12,20,��,���s�s,2601,�p�Z��,33600,,,260,2791,100.0,103.1
2012,12,20,��,���s�s,2601,�p�Z��,33600,���@��,037,135,2256,,
2012,12,20,��,���s�s,2601,�p�Z��,33600,�Á@��,022,100,3208,,
2012,12,20,��,���s�s,2601,���イ��,34100,,,16621,481,112.1,102.8
2012,12,20,��,���s�s,2601,���イ��,34100,�{�@��,045,10068,490,,
2012,12,20,��,���s�s,2601,���イ��,34100,���@�m,039,3008,512,,
2012,12,20,��,���s�s,2601,���イ��,34100,���@��,025,2430,408,,
2012,12,20,��,���s�s,2601,���ڂ���,34200,,,18556,125,99.3,125.0
2012,12,20,��,���s�s,2601,���ڂ���,34200,������,046,4940,241,,
2012,12,20,��,���s�s,2601,���ڂ���,34200,���@�Q,038,580,77,,
2012,12,20,��,���s�s,2601,���ڂ���,34200,�{�@��,045,156,617,,
2012,12,20,��,���s�s,2601,�@�@�����A��,34201,,,12820,75,79.9,86.2
2012,12,20,��,���s�s,2601,�Ȃ�,34300,,,7279,448,94.0,100.9
2012,12,20,��,���s�s,2601,�Ȃ�,34300,���@�m,039,4467,435,,
2012,12,20,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1240,379,,
2012,12,20,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1046,613,,
2012,12,20,��,���s�s,2601,�g�}�g,34400,,,35927,400,129.4,103.9
2012,12,20,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,24300,381,,
2012,12,20,��,���s�s,2601,�g�}�g,34400,���@��,040,3452,416,,
2012,12,20,��,���s�s,2601,�g�}�g,34400,���@��,025,2061,354,,
2012,12,20,��,���s�s,2601,�~�j�g�}�g,34450,,,9380,670,83.2,100.1
2012,12,20,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,5880,640,,
2012,12,20,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,1540,594,,
2012,12,20,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,854,928,,
2012,12,20,��,���s�s,2601,�s�[�}��,34500,,,5379,540,106.0,96.9
2012,12,20,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,1930,561,,
2012,12,20,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1788,518,,
2012,12,20,��,���s�s,2601,�s�[�}��,34500,������,046,468,547,,
2012,12,20,��,���s�s,2601,�����Ƃ�,34600,,,1601,1563,312.7,48.5
2012,12,20,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,778,572,,
2012,12,20,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,401,2738,,
2012,12,20,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,169,5006,,
2012,12,20,��,���s�s,2601,���₢�񂰂�,35100,,,1069,1050,108.5,111.8
2012,12,20,��,���s�s,2601,���₢�񂰂�,35100,������,046,280,1259,,
2012,12,20,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,153,1153,,
2012,12,20,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,92,1467,,
2012,12,20,��,���s�s,2601,���₦��ǂ�,35200,,,913,1411,95.9,89.6
2012,12,20,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,289,1764,,
2012,12,20,��,���s�s,2601,���₦��ǂ�,35200,������,046,215,1116,,
2012,12,20,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,153,1187,,
2012,12,20,��,���s�s,2601,�@�@�����A��,35201,,,100,603,166.7,98.7
2012,12,20,��,���s�s,2601,������ǂ�,35300,,,110,1050,152.8,111.2
2012,12,20,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,110,1050,,
2012,12,20,��,���s�s,2601,����܂�,35400,,,30,788,300.0,115.4
2012,12,20,��,���s�s,2601,����܂�,35400,������,046,30,788,,
2012,12,20,��,���s�s,2601,���񂵂�,36100,,,14409,262,154.6,114.9
2012,12,20,��,���s�s,2601,���񂵂�,36100,���@��,036,7650,307,,
2012,12,20,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2765,188,,
2012,12,20,��,���s�s,2601,���񂵂�,36100,������,046,1509,304,,
2012,12,20,��,���s�s,2601,�΂ꂢ����,36200,,,47180,83,99.1,92.2
2012,12,20,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,38880,82,,
2012,12,20,��,���s�s,2601,���Ƃ���,36300,,,27250,261,202.8,106.1
2012,12,20,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,14220,217,,
2012,12,20,��,���s�s,2601,���Ƃ���,36300,���@�s,026,2442,493,,
2012,12,20,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,2181,180,,
2012,12,20,��,���s�s,2601,��܂̂���,36500,,,16960,445,193.8,115.3
2012,12,20,��,���s�s,2601,��܂̂���,36500,�k�C��,001,8820,370,,
2012,12,20,��,���s�s,2601,��܂̂���,36500,�@�X,002,4900,369,,
2012,12,20,��,���s�s,2601,���܂˂�,36610,,,60040,97,78.6,103.2
2012,12,20,��,���s�s,2601,���܂˂�,36610,�k�C��,001,48520,79,,
2012,12,20,��,���s�s,2601,�@�@�����A��,36620,,,930,113,75.0,115.3
2012,12,20,��,���s�s,2601,�ɂ�ɂ�,36700,,,2341,184,147.1,16.8
2012,12,20,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,80,630,,
2012,12,20,��,���s�s,2601,�@�@�����A��,36701,,,2261,168,1868.6,49.7
2012,12,20,��,���s�s,2601,���傤��,37200,,,2374,558,101.3,109.0
2012,12,20,��,���s�s,2601,���傤��,37200,���@�m,039,1793,608,,
2012,12,20,��,���s�s,2601,���傤��,37200,���@�m,023,26,3796,,
2012,12,20,��,���s�s,2601,�@�@�����A��,37201,,,555,247,66.9,110.8
2012,12,20,��,���s�s,2601,����������,38100,,,9123,1069,141.6,103.4
2012,12,20,��,���s�s,2601,����������,38100,���@��,036,3264,1110,,
2012,12,20,��,���s�s,2601,����������,38100,�k�C��,001,2093,785,,
2012,12,20,��,���s�s,2601,����������,38100,�L�@��,034,1222,1443,,
2012,12,20,��,���s�s,2601,�@�@�����A��,38101,,,300,400,214.3,104.4
2012,12,20,��,���s�s,2601,�Ȃ߂�,38300,,,534,401,119.5,92.0
2012,12,20,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,524,400,,
2012,12,20,��,���s�s,2601,���̂�����,38400,,,13803,380,91.8,101.9
2012,12,20,��,���s�s,2601,���̂�����,38400,���@��,020,13675,381,,
2012,12,20,��,���s�s,2601,���߂�,38500,,,11614,638,93.9,108.0
2012,12,20,��,���s�s,2601,���߂�,38500,���@��,020,8477,587,,
2012,12,20,��,���s�s,2601,���߂�,38500,���@�s,026,1856,785,,
2012,12,20,��,���s�s,2601,���̑��̖��,39000,,,19317,994,185.3,95.3
2012,12,20,��,���s�s,2601,�A����،v,39100,,,25069,206,108.3,122.6
2012,12,20,��,���s�s,2601,���̗A�����,39200,,,7023,399,182.9,102.6
