�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,13,��,����s,1701,��ؑ���,30000,,,178405,226,81.1,90.8
2012,7,13,��,����s,1701,��ؑ���,30000,���@��,020,33086,108,,
2012,7,13,��,����s,1701,��ؑ���,30000,�@�X,002,26066,171,,
2012,7,13,��,����s,1701,��ؑ���,30000,�΁@��,017,23418,298,,
2012,7,13,��,����s,1701,��ؑ���,30000,�k�C��,001,18818,168,,
2012,7,13,��,����s,1701,��ؑ���,30000,���@��,042,15570,68,,
2012,7,13,��,����s,1701,��ؑ���,30000,��@��,008,12929,354,,
2012,7,13,��,����s,1701,��ؑ���,30000,�Q�@�n,010,8755,148,,
2012,7,13,��,����s,1701,��������,30100,,,21365,77,115.2,96.3
2012,7,13,��,����s,1701,��������,30100,�k�C��,001,11850,75,,
2012,7,13,��,����s,1701,��������,30100,�@�X,002,5660,65,,
2012,7,13,��,����s,1701,����,30200,,,725,157,60.9,113.8
2012,7,13,��,����s,1701,����,30200,�@�X,002,725,157,,
2012,7,13,��,����s,1701,�ɂ񂶂�,30300,,,20270,194,94.6,95.6
2012,7,13,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,18410,194,,
2012,7,13,��,����s,1701,���ڂ�,30400,,,1040,222,50.7,95.3
2012,7,13,��,����s,1701,���ڂ�,30400,�Q�@�n,010,600,196,,
2012,7,13,��,����s,1701,���ڂ�,30400,���@�m,023,440,259,,
2012,7,13,��,����s,1701,��񂱂�,30600,,,412,893,137.3,94.8
2012,7,13,��,����s,1701,��񂱂�,30600,���@�m,023,348,932,,
2012,7,13,��,����s,1701,�͂�����,31100,,,7062,53,107.2,110.4
2012,7,13,��,����s,1701,�͂�����,31100,���@��,020,7050,52,,
2012,7,13,��,����s,1701,���܂�,31500,,,2257,270,98.3,99.6
2012,7,13,��,����s,1701,���܂�,31500,�΁@��,017,1651,317,,
2012,7,13,��,����s,1701,���܂�,31500,�Q�@�n,010,576,131,,
2012,7,13,��,����s,1701,���̑��̍ؗ�,31550,,,672,244,96.0,103.8
2012,7,13,��,����s,1701,���񂰂񂳂�,31560,,,712,223,89.7,104.2
2012,7,13,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,428,206,,
2012,7,13,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,280,233,,
2012,7,13,��,����s,1701,�L���x�c,31700,,,20520,55,100.9,100.0
2012,7,13,��,����s,1701,�L���x�c,31700,���@��,020,12380,56,,
2012,7,13,��,����s,1701,�L���x�c,31700,�Q�@�n,010,5800,53,,
2012,7,13,��,����s,1701,�ق���񂻂�,31800,,,1715,469,73.6,88.3
2012,7,13,��,����s,1701,�ق���񂻂�,31800,��@��,021,808,540,,
2012,7,13,��,����s,1701,�ق���񂻂�,31800,��@��,008,503,267,,
2012,7,13,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,384,599,,
2012,7,13,��,����s,1701,�˂�,31900,,,7826,442,93.0,101.1
2012,7,13,��,����s,1701,�˂�,31900,��@��,008,5814,391,,
2012,7,13,��,����s,1701,�˂�,31900,��@��,011,510,398,,
2012,7,13,��,����s,1701,�݂�,32500,,,293,463,133.8,102.9
2012,7,13,��,����s,1701,�݂�,32500,���@�m,023,231,482,,
2012,7,13,��,����s,1701,�݂�,32500,�Á@��,022,62,394,,
2012,7,13,��,����s,1701,����񂬂�,32600,,,39,743,433.3,88.5
2012,7,13,��,����s,1701,����񂬂�,32600,��@��,021,39,743,,
2012,7,13,��,����s,1701,�ɂ�,32800,,,718,558,83.9,106.3
2012,7,13,��,����s,1701,�ɂ�,32800,�x�@�R,016,515,585,,
2012,7,13,��,����s,1701,�ɂ�,32800,���@�m,039,150,525,,
2012,7,13,��,����s,1701,�Z�����[,32900,,,440,242,81.5,146.7
2012,7,13,��,����s,1701,�Z�����[,32900,���@��,020,290,295,,
2012,7,13,��,����s,1701,�A�X�p���K�X,33100,,,460,1180,91.8,96.0
2012,7,13,��,����s,1701,�A�X�p���K�X,33100,���@��,042,180,1095,,
2012,7,13,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,70,1309,,
2012,7,13,��,����s,1701,�A�X�p���K�X,33100,���@�Q,038,50,1208,,
2012,7,13,��,����s,1701,�@�@�����A��,33101,,,57,1235,116.3,100.7
2012,7,13,��,����s,1701,�J���t�����[,33200,,,180,287,54.5,112.5
2012,7,13,��,����s,1701,�J���t�����[,33200,���@��,020,120,326,,
2012,7,13,��,����s,1701,�J���t�����[,33200,�Q�@�n,010,60,210,,
2012,7,13,��,����s,1701,�u���b�R���[,33300,,,2160,245,59.7,74.0
2012,7,13,��,����s,1701,�u���b�R���[,33300,�k�C��,001,2080,241,,
2012,7,13,��,����s,1701,���^�X,33400,,,7240,131,107.2,114.9
2012,7,13,��,����s,1701,���^�X,33400,���@��,020,7120,124,,
2012,7,13,��,����s,1701,�p�Z��,33600,,,161,911,110.3,100.6
2012,7,13,��,����s,1701,�p�Z��,33600,���@��,020,134,780,,
2012,7,13,��,����s,1701,���イ��,34100,,,5982,250,46.8,113.6
2012,7,13,��,����s,1701,���イ��,34100,���@��,007,3258,256,,
2012,7,13,��,����s,1701,���イ��,34100,�΁@��,017,1823,223,,
2012,7,13,��,����s,1701,���ڂ���,34200,,,979,200,7.9,80.3
2012,7,13,��,����s,1701,���ڂ���,34200,���@��,020,733,169,,
2012,7,13,��,����s,1701,���ڂ���,34200,�΁@��,017,188,254,,
2012,7,13,��,����s,1701,�Ȃ�,34300,,,5605,436,64.1,101.6
2012,7,13,��,����s,1701,�Ȃ�,34300,��@��,008,2585,415,,
2012,7,13,��,����s,1701,�Ȃ�,34300,�΁@��,017,1143,457,,
2012,7,13,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,1082,435,,
2012,7,13,��,����s,1701,�g�}�g,34400,,,10737,303,47.5,106.7
2012,7,13,��,����s,1701,�g�}�g,34400,�΁@��,017,6574,293,,
2012,7,13,��,����s,1701,�g�}�g,34400,�k�C��,001,2976,303,,
2012,7,13,��,����s,1701,�~�j�g�}�g,34450,,,1784,679,48.7,115.7
2012,7,13,��,����s,1701,�~�j�g�}�g,34450,�V�@��,015,730,630,,
2012,7,13,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,445,710,,
2012,7,13,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,360,738,,
2012,7,13,��,����s,1701,�s�[�}��,34500,,,4328,320,141.7,93.8
2012,7,13,��,����s,1701,�s�[�}��,34500,��@��,008,2622,286,,
2012,7,13,��,����s,1701,�s�[�}��,34500,���@�m,039,504,303,,
2012,7,13,��,����s,1701,�s�[�}��,34500,���@��,020,268,409,,
2012,7,13,��,����s,1701,�����Ƃ�,34600,,,165,1475,82.5,103.1
2012,7,13,��,����s,1701,�����Ƃ�,34600,���@�m,039,148,1548,,
2012,7,13,��,����s,1701,�X�C�g�R�[��,34700,,,5042,265,68.3,103.1
2012,7,13,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,3497,266,,
2012,7,13,��,����s,1701,�X�C�g�R�[��,34700,��@��,008,930,262,,
2012,7,13,��,����s,1701,���₢�񂰂�,35100,,,368,691,57.5,119.6
2012,7,13,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,238,688,,
2012,7,13,��,����s,1701,���₢�񂰂�,35100,���@��,020,104,734,,
2012,7,13,��,����s,1701,���₦��ǂ�,35200,,,234,1059,133.0,96.7
2012,7,13,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,220,1062,,
2012,7,13,��,����s,1701,����܂�,35400,,,222,304,126.1,113.4
2012,7,13,��,����s,1701,����܂�,35400,�@�X,002,212,295,,
2012,7,13,��,����s,1701,�����܂�,35500,,,1015,469,71.7,98.3
2012,7,13,��,����s,1701,�����܂�,35500,��@��,021,655,496,,
2012,7,13,��,����s,1701,�����܂�,35500,�Q�@�n,010,360,420,,
2012,7,13,��,����s,1701,���񂵂�,36100,,,1060,360,137.7,88.0
2012,7,13,��,����s,1701,���񂵂�,36100,���@�m,039,1045,361,,
2012,7,13,��,����s,1701,�΂ꂢ����,36200,,,15878,59,103.9,59.6
2012,7,13,��,����s,1701,�΂ꂢ����,36200,���@��,042,15390,56,,
2012,7,13,��,����s,1701,���Ƃ���,36300,,,230,392,13.6,140.5
2012,7,13,��,����s,1701,���Ƃ���,36300,�{�@��,045,140,440,,
2012,7,13,��,����s,1701,���Ƃ���,36300,������,046,50,265,,
2012,7,13,��,����s,1701,��܂̂���,36500,,,1024,285,984.6,40.4
2012,7,13,��,����s,1701,��܂̂���,36500,�@�X,002,1000,275,,
2012,7,13,��,����s,1701,���܂˂�,36610,,,12590,151,100.1,98.7
2012,7,13,��,����s,1701,���܂˂�,36610,���@��,028,7610,162,,
2012,7,13,��,����s,1701,���܂˂�,36610,�΁@��,017,1960,147,,
2012,7,13,��,����s,1701,���܂˂�,36610,�x�@�R,016,1680,126,,
2012,7,13,��,����s,1701,�@�@�����A��,36620,,,960,92,95.0,94.8
2012,7,13,��,����s,1701,�ɂ�ɂ�,36700,,,398,389,157.9,103.7
2012,7,13,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,58,1054,,
2012,7,13,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,2,473,,
2012,7,13,��,����s,1701,�@�@�����A��,36701,,,338,274,162.5,103.0
2012,7,13,��,����s,1701,���傤��,37200,,,1325,559,42.4,99.6
2012,7,13,��,����s,1701,���傤��,37200,���@�m,039,1193,590,,
2012,7,13,��,����s,1701,�@�@�����A��,37201,,,126,237,41.9,105.3
2012,7,13,��,����s,1701,����������,38100,,,1478,764,94.4,101.1
2012,7,13,��,����s,1701,����������,38100,�΁@��,017,1032,765,,
2012,7,13,��,����s,1701,����������,38100,�x�@�R,016,206,555,,
2012,7,13,��,����s,1701,�Ȃ߂�,38300,,,657,351,62.5,152.6
2012,7,13,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,344,437,,
2012,7,13,��,����s,1701,�Ȃ߂�,38300,���@��,020,179,281,,
2012,7,13,��,����s,1701,�Ȃ߂�,38300,��@��,021,88,216,,
2012,7,13,��,����s,1701,���̂�����,38400,,,3100,137,154.6,90.7
2012,7,13,��,����s,1701,���̂�����,38400,���@��,020,2731,132,,
2012,7,13,��,����s,1701,���߂�,38500,,,1626,249,135.5,82.5
2012,7,13,��,����s,1701,���߂�,38500,���@��,020,820,268,,
2012,7,13,��,����s,1701,���߂�,38500,�V�@��,015,792,226,,
2012,7,13,��,����s,1701,���̑��̖��,39000,,,6312,809,68.3,120.6
2012,7,13,��,����s,1701,�A����،v,39100,,,2702,386,46.6,138.4
2012,7,13,��,����s,1701,���̗A�����,39200,,,1221,624,28.9,197.5
