�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,20,�y,�����s,1301,�ʎ�����,40000,,,1043262,382,109.1,99.7
2013,4,20,�y,�����s,1301,�ʎ�����,40000,�@�X,002,207539,244,,
2013,4,20,�y,�����s,1301,���Y�ʎ�����,40001,,,895375,415,104.8,102.5
2013,4,20,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,207539,244,,
2013,4,20,�y,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,197332,274,,
2013,4,20,�y,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,123467,267,,
2013,4,20,�y,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,83913,281,,
2013,4,20,�y,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,55845,871,,
2013,4,20,�y,�����s,1301,���Y�ʎ�����,40001,���@��,041,40667,560,,
2013,4,20,�y,�����s,1301,���Y�ʎ�����,40001,��@��,008,36852,591,,
2013,4,20,�y,�����s,1301,�݂���,40100,,,1644,568,21.6,160.0
2013,4,20,�y,�����s,1301,�݂���,40100,���@��,037,1564,530,,
2013,4,20,�y,�����s,1301,�l�[�u��,41201,,,580,274,753.2,101.5
2013,4,20,�y,�����s,1301,�l�[�u��,41201,�F�@�{,043,410,240,,
2013,4,20,�y,�����s,1301,�l�[�u��,41201,�a�̎R,030,170,356,,
2013,4,20,�y,�����s,1301,�ÂȂ݂���,41253,,,120767,147,117.7,91.9
2013,4,20,�y,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,78660,152,,
2013,4,20,�y,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,14670,120,,
2013,4,20,�y,�����s,1301,�ÂȂ݂���,41253,�L�@��,034,12340,128,,
2013,4,20,�y,�����s,1301,�͂�����,41321,,,11543,127,23.5,97.7
2013,4,20,�y,�����s,1301,�͂�����,41321,�a�̎R,030,11114,126,,
2013,4,20,�y,�����s,1301,���̑��G����,41999,,,277748,297,132.0,94.9
2013,4,20,�y,�����s,1301,��񂲌v,42000,,,209364,244,91.8,104.3
2013,4,20,�y,�����s,1301,��񂲌v,42000,�@�X,002,207539,244,,
2013,4,20,�y,�����s,1301,�W���i�S���h,42505,,,5135,317,120.3,101.0
2013,4,20,�y,�����s,1301,�W���i�S���h,42505,�@�X,002,5135,317,,
2013,4,20,�y,�����s,1301,����,42515,,,19040,210,77.0,112.9
2013,4,20,�y,�����s,1301,����,42515,�@�X,002,19040,210,,
2013,4,20,�y,�����s,1301,�ӂ�,42804,,,177023,241,92.6,101.3
2013,4,20,�y,�����s,1301,�ӂ�,42804,�@�X,002,175213,242,,
2013,4,20,�y,�����s,1301,���̑����,42999,,,8166,326,102.7,133.1
2013,4,20,�y,�����s,1301,�т�,43900,,,4074,2165,121.7,103.7
2013,4,20,�y,�����s,1301,�т�,43900,���@��,042,3834,2218,,
2013,4,20,�y,�����s,1301,�����Ƃ�,44800,,,585,6837,111.4,92.6
2013,4,20,�y,�����s,1301,�����Ƃ�,44800,�R�@�`,006,481,6580,,
2013,4,20,�y,�����s,1301,�Ԃǂ��v,45000,,,751,2756,294.5,68.4
2013,4,20,�y,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,751,2756,,
2013,4,20,�y,�����s,1301,�f���E�F�A,45202,,,494,2691,193.7,66.8
2013,4,20,�y,�����s,1301,�f���E�F�A,45202,�R�@��,019,494,2691,,
2013,4,20,�y,�����s,1301,���̑��Ԃǂ�,45299,,,257,2882,�|,�|
2013,4,20,�y,�����s,1301,������,46100,,,149190,952,109.5,100.3
2013,4,20,�y,�����s,1301,������,46100,�ȁ@��,009,55445,875,,
2013,4,20,�y,�����s,1301,������,46100,���@��,040,31275,1038,,
2013,4,20,�y,�����s,1301,������,46100,���@��,041,14060,1114,,
2013,4,20,�y,�����s,1301,�������v,47000,,,43269,676,114.9,98.1
2013,4,20,�y,�����s,1301,�������v,47000,��@��,008,18706,543,,
2013,4,20,�y,�����s,1301,�������v,47000,�F�@�{,043,16072,609,,
2013,4,20,�y,�����s,1301,����������,47200,,,7822,1137,84.5,113.5
2013,4,20,�y,�����s,1301,����������,47200,�Á@��,022,5625,1277,,
2013,4,20,�y,�����s,1301,����������,47200,��@�t,012,945,854,,
2013,4,20,�y,�����s,1301,�A���f�X,47213,,,9305,587,84.4,105.6
2013,4,20,�y,�����s,1301,�A���f�X,47213,�F�@�{,043,8315,589,,
2013,4,20,�y,�����s,1301,���̑�������,47299,,,26142,570,150.5,94.1
2013,4,20,�y,�����s,1301,������,48100,,,67434,299,144.9,96.5
2013,4,20,�y,�����s,1301,������,48100,�F�@�{,043,53114,272,,
2013,4,20,�y,�����s,1301,������,48100,��@��,008,7500,395,,
2013,4,20,�y,�����s,1301,�L�E�C�t���c,49300,,,3841,313,13.5,86.7
2013,4,20,�y,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,2448,328,,
2013,4,20,�y,�����s,1301,�L�E�C�t���c,49300,�_�ސ�,014,723,327,,
2013,4,20,�y,�����s,1301,���̍��Y�ʎ�,49500,,,4584,2330,154.3,77.4
2013,4,20,�y,�����s,1301,�A���ʎ��v,50000,,,147886,184,144.9,90.2
2013,4,20,�y,�����s,1301,�o�i�i,50100,,,90040,148,240.5,84.6
2013,4,20,�y,�����s,1301,�p�C�i�b�v��,50300,,,5984,240,71.2,126.3
2013,4,20,�y,�����s,1301,������,50400,,,7259,191,42.3,99.5
2013,4,20,�y,�����s,1301,�O���v�t���c,50500,,,24035,166,224.4,90.2
2013,4,20,�y,�����s,1301,�I�����W,50600,,,8094,158,50.1,88.3
2013,4,20,�y,�����s,1301,�A���L�E�C,50800,,,4123,663,855.4,112.2
2013,4,20,�y,�����s,1301,�A��������,50850,,,1299,172,33.5,116.2
2013,4,20,�y,�����s,1301,���̗A���ʎ�,50900,,,7053,399,89.9,86.6
