�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,21,�y,���l�s,1401,��ؑ���,30000,,,1098565,253,120.4,97.7
2013,9,21,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,348529,153,,
2013,9,21,�y,���l�s,1401,��ؑ���,30000,���@��,020,212127,217,,
2013,9,21,�y,���l�s,1401,��ؑ���,30000,�Q�@�n,010,117967,201,,
2013,9,21,�y,���l�s,1401,��ؑ���,30000,��@��,003,73382,303,,
2013,9,21,�y,���l�s,1401,��ؑ���,30000,�@�X,002,67663,236,,
2013,9,21,�y,���l�s,1401,��ؑ���,30000,��@��,008,58542,376,,
2013,9,21,�y,���l�s,1401,��ؑ���,30000,��@�t,012,46576,333,,
2013,9,21,�y,���l�s,1401,��������,30100,,,95802,140,116.0,98.6
2013,9,21,�y,���l�s,1401,��������,30100,�k�C��,001,52840,142,,
2013,9,21,�y,���l�s,1401,��������,30100,�@�X,002,38000,137,,
2013,9,21,�y,���l�s,1401,����,30200,,,7888,183,112.3,101.1
2013,9,21,�y,���l�s,1401,����,30200,�@�X,002,3055,240,,
2013,9,21,�y,���l�s,1401,����,30200,��@��,011,2643,94,,
2013,9,21,�y,���l�s,1401,����,30200,��@�t,012,2175,211,,
2013,9,21,�y,���l�s,1401,�ɂ񂶂�,30300,,,50636,136,254.5,97.1
2013,9,21,�y,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,49578,137,,
2013,9,21,�y,���l�s,1401,���ڂ�,30400,,,8835,266,214.2,100.8
2013,9,21,�y,���l�s,1401,���ڂ�,30400,�@�X,002,3288,212,,
2013,9,21,�y,���l�s,1401,���ڂ�,30400,�Q�@�n,010,2083,286,,
2013,9,21,�y,���l�s,1401,���ڂ�,30400,�{�@��,045,1568,340,,
2013,9,21,�y,���l�s,1401,�����̂�,30500,,,18,315,�|,�|
2013,9,21,�y,���l�s,1401,�����̂�,30500,������,046,18,315,,
2013,9,21,�y,���l�s,1401,��񂱂�,30600,,,9176,373,116.6,104.2
2013,9,21,�y,���l�s,1401,��񂱂�,30600,��@��,008,9080,372,,
2013,9,21,�y,���l�s,1401,�͂�����,31100,,,68933,85,137.3,86.7
2013,9,21,�y,���l�s,1401,�͂�����,31100,���@��,020,64453,84,,
2013,9,21,�y,���l�s,1401,���܂�,31500,,,12834,468,118.9,98.3
2013,9,21,�y,���l�s,1401,���܂�,31500,��@��,011,5292,446,,
2013,9,21,�y,���l�s,1401,���܂�,31500,�Q�@�n,010,4554,508,,
2013,9,21,�y,���l�s,1401,���܂�,31500,��@��,008,1521,489,,
2013,9,21,�y,���l�s,1401,���̑��̍ؗ�,31550,,,5636,661,142.6,98.7
2013,9,21,�y,���l�s,1401,���񂰂񂳂�,31560,,,3819,363,93.7,99.5
2013,9,21,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2938,353,,
2013,9,21,�y,���l�s,1401,���񂰂񂳂�,31560,�Á@��,022,416,470,,
2013,9,21,�y,���l�s,1401,�L���x�c,31700,,,107501,104,97.6,102.0
2013,9,21,�y,���l�s,1401,�L���x�c,31700,�Q�@�n,010,78180,103,,
2013,9,21,�y,���l�s,1401,�L���x�c,31700,��@��,003,19930,100,,
2013,9,21,�y,���l�s,1401,�ق���񂻂�,31800,,,8159,843,104.5,96.5
2013,9,21,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,4176,837,,
2013,9,21,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,1168,782,,
2013,9,21,�y,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,1031,929,,
2013,9,21,�y,���l�s,1401,�˂�,31900,,,36467,380,128.5,101.6
2013,9,21,�y,���l�s,1401,�˂�,31900,��@��,003,7035,308,,
2013,9,21,�y,���l�s,1401,�˂�,31900,�@�X,002,6040,336,,
2013,9,21,�y,���l�s,1401,�˂�,31900,�H�@�c,005,5220,318,,
2013,9,21,�y,���l�s,1401,�݂�,32500,,,1572,696,130.7,105.5
2013,9,21,�y,���l�s,1401,�݂�,32500,��@�t,012,654,627,,
2013,9,21,�y,���l�s,1401,�݂�,32500,��@��,008,327,752,,
2013,9,21,�y,���l�s,1401,�݂�,32500,�Á@��,022,308,733,,
2013,9,21,�y,���l�s,1401,����񂬂�,32600,,,316,2155,91.3,100.5
2013,9,21,�y,���l�s,1401,����񂬂�,32600,�k�C��,001,97,2584,,
2013,9,21,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,81,2131,,
2013,9,21,�y,���l�s,1401,����񂬂�,32600,��@��,003,54,1964,,
2013,9,21,�y,���l�s,1401,�ɂ�,32800,,,7614,490,101.1,99.8
2013,9,21,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2805,564,,
2013,9,21,�y,���l�s,1401,�ɂ�,32800,�R�@�`,006,2132,510,,
2013,9,21,�y,���l�s,1401,�ɂ�,32800,��@��,008,1432,402,,
2013,9,21,�y,���l�s,1401,�Z�����[,32900,,,14272,246,129.0,100.0
2013,9,21,�y,���l�s,1401,�Z�����[,32900,���@��,020,13850,246,,
2013,9,21,�y,���l�s,1401,�A�X�p���K�X,33100,,,3185,854,223.0,98.6
2013,9,21,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,041,231,841,,
2013,9,21,�y,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,212,1036,,
2013,9,21,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,007,184,561,,
2013,9,21,�y,���l�s,1401,�@�@�����A��,33101,,,2246,878,341.9,98.4
2013,9,21,�y,���l�s,1401,�J���t�����[,33200,,,566,230,60.9,93.9
2013,9,21,�y,���l�s,1401,�J���t�����[,33200,���@��,020,528,234,,
2013,9,21,�y,���l�s,1401,�u���b�R���[,33300,,,10414,443,92.2,107.0
2013,9,21,�y,���l�s,1401,�u���b�R���[,33300,�k�C��,001,4380,439,,
2013,9,21,�y,���l�s,1401,�u���b�R���[,33300,���@��,020,2618,485,,
2013,9,21,�y,���l�s,1401,�u���b�R���[,33300,�@�X,002,96,350,,
2013,9,21,�y,���l�s,1401,�@�@�����A��,33301,,,3320,417,146.6,100.7
2013,9,21,�y,���l�s,1401,���^�X,33400,,,111564,217,115.1,105.9
2013,9,21,�y,���l�s,1401,���^�X,33400,���@��,020,96346,219,,
2013,9,21,�y,���l�s,1401,�p�Z��,33600,,,709,1309,113.4,91.1
2013,9,21,�y,���l�s,1401,�p�Z��,33600,���@��,020,387,1132,,
2013,9,21,�y,���l�s,1401,�p�Z��,33600,��@��,008,228,1363,,
2013,9,21,�y,���l�s,1401,���イ��,34100,,,43998,368,105.0,78.3
2013,9,21,�y,���l�s,1401,���イ��,34100,��@��,003,10568,391,,
2013,9,21,�y,���l�s,1401,���イ��,34100,���@��,007,10211,341,,
2013,9,21,�y,���l�s,1401,���イ��,34100,�Q�@�n,010,8045,421,,
2013,9,21,�y,���l�s,1401,���ڂ���,34200,,,46314,137,176.6,89.5
2013,9,21,�y,���l�s,1401,���ڂ���,34200,�k�C��,001,44760,128,,
2013,9,21,�y,���l�s,1401,�@�@�����A��,34201,,,1,1995,�|,�|
2013,9,21,�y,���l�s,1401,�Ȃ�,34300,,,18784,489,152.6,99.0
2013,9,21,�y,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,5448,552,,
2013,9,21,�y,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,2853,527,,
2013,9,21,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,2635,650,,
2013,9,21,�y,���l�s,1401,�g�}�g,34400,,,70690,334,109.5,101.5
2013,9,21,�y,���l�s,1401,�g�}�g,34400,��@�t,012,14564,281,,
2013,9,21,�y,���l�s,1401,�g�}�g,34400,���@��,007,11996,347,,
2013,9,21,�y,���l�s,1401,�g�}�g,34400,�k�C��,001,11544,377,,
2013,9,21,�y,���l�s,1401,�~�j�g�}�g,34450,,,11508,763,133.6,97.3
2013,9,21,�y,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,2685,880,,
2013,9,21,�y,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,2307,626,,
2013,9,21,�y,���l�s,1401,�~�j�g�}�g,34450,��@��,008,2162,681,,
2013,9,21,�y,���l�s,1401,�s�[�}��,34500,,,32114,403,103.4,95.5
2013,9,21,�y,���l�s,1401,�s�[�}��,34500,��@��,003,16933,358,,
2013,9,21,�y,���l�s,1401,�s�[�}��,34500,��@��,008,7099,410,,
2013,9,21,�y,���l�s,1401,�s�[�}��,34500,���@��,007,2580,349,,
2013,9,21,�y,���l�s,1401,�����Ƃ�,34600,,,954,1338,147.4,107.9
2013,9,21,�y,���l�s,1401,�����Ƃ�,34600,��@�t,012,601,1370,,
2013,9,21,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,185,1808,,
2013,9,21,�y,���l�s,1401,�X�C�g�R�[��,34700,,,7945,205,353.1,95.3
2013,9,21,�y,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,7695,201,,
2013,9,21,�y,���l�s,1401,���₢�񂰂�,35100,,,1998,883,98.1,115.0
2013,9,21,�y,���l�s,1401,���₢�񂰂�,35100,���@��,007,1414,869,,
2013,9,21,�y,���l�s,1401,���₢�񂰂�,35100,�H�@�c,005,244,832,,
2013,9,21,�y,���l�s,1401,���₦��ǂ�,35200,,,898,1537,110.0,127.1
2013,9,21,�y,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,250,3377,,
2013,9,21,�y,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,10,3360,,
2013,9,21,�y,���l�s,1401,���₦��ǂ�,35200,��@��,003,2,3150,,
2013,9,21,�y,���l�s,1401,�@�@�����A��,35201,,,636,780,93.5,78.2
2013,9,21,�y,���l�s,1401,�����܂�,35500,,,5167,610,84.3,84.0
2013,9,21,�y,���l�s,1401,�����܂�,35500,�H�@�c,005,3807,566,,
2013,9,21,�y,���l�s,1401,�����܂�,35500,�Q�@�n,010,875,800,,
2013,9,21,�y,���l�s,1401,���񂵂�,36100,,,20880,133,60.9,85.3
2013,9,21,�y,���l�s,1401,���񂵂�,36100,��@��,008,13056,126,,
2013,9,21,�y,���l�s,1401,���񂵂�,36100,��@�t,012,7655,139,,
2013,9,21,�y,���l�s,1401,�΂ꂢ����,36200,,,47558,116,60.2,87.2
2013,9,21,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,46548,114,,
2013,9,21,�y,���l�s,1401,���Ƃ���,36300,,,14417,277,176.2,96.5
2013,9,21,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,9911,278,,
2013,9,21,�y,���l�s,1401,���Ƃ���,36300,��@��,011,2112,293,,
2013,9,21,�y,���l�s,1401,��܂̂���,36500,,,5115,427,79.1,113.0
2013,9,21,�y,���l�s,1401,��܂̂���,36500,�@�X,002,3030,383,,
2013,9,21,�y,���l�s,1401,��܂̂���,36500,��@�t,012,2048,486,,
2013,9,21,�y,���l�s,1401,���܂˂�,36610,,,126057,111,220.0,105.7
2013,9,21,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,119727,111,,
2013,9,21,�y,���l�s,1401,�@�@�����A��,36620,,,5340,83,67.7,91.2
2013,9,21,�y,���l�s,1401,�ɂ�ɂ�,36700,,,2850,537,55.5,170.5
2013,9,21,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,971,1200,,
2013,9,21,�y,���l�s,1401,�@�@�����A��,36701,,,1879,194,81.0,113.5
2013,9,21,�y,���l�s,1401,���傤��,37200,,,5807,374,133.3,101.4
2013,9,21,�y,���l�s,1401,���傤��,37200,���@�m,039,2585,479,,
2013,9,21,�y,���l�s,1401,���傤��,37200,��@�t,012,1104,225,,
2013,9,21,�y,���l�s,1401,���傤��,37200,�F�@�{,043,327,564,,
2013,9,21,�y,���l�s,1401,�@�@�����A��,37201,,,1456,223,129.7,98.7
2013,9,21,�y,���l�s,1401,����������,38100,,,4841,950,127.7,101.8
2013,9,21,�y,���l�s,1401,����������,38100,��@��,003,1531,828,,
2013,9,21,�y,���l�s,1401,����������,38100,�H�@�c,005,968,1311,,
2013,9,21,�y,���l�s,1401,����������,38100,���@��,007,503,875,,
2013,9,21,�y,���l�s,1401,�@�@�����A��,38101,,,337,580,139.3,96.7
2013,9,21,�y,���l�s,1401,�Ȃ߂�,38300,,,3223,424,126.1,98.1
2013,9,21,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1175,451,,
2013,9,21,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,650,469,,
2013,9,21,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,600,451,,
2013,9,21,�y,���l�s,1401,���̂�����,38400,,,11771,336,123.7,99.1
2013,9,21,�y,���l�s,1401,���̂�����,38400,���@��,020,11717,336,,
2013,9,21,�y,���l�s,1401,���߂�,38500,,,10364,578,143.3,104.9
2013,9,21,�y,���l�s,1401,���߂�,38500,���@��,020,9440,584,,
2013,9,21,�y,���l�s,1401,���̑��̖��,39000,,,39408,646,131.1,105.7
2013,9,21,�y,���l�s,1401,�A����،v,39100,,,26040,434,112.9,113.3
2013,9,21,�y,���l�s,1401,���̗A�����,39200,,,10825,566,137.3,87.2
