�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,12,�y,�D�y�s,5101,�ʎ�����,40000,,,137243,315,119.7,106.1
2012,5,12,�y,�D�y�s,5101,�ʎ�����,40000,�@�X,002,14323,398,,
2012,5,12,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,54282,499,105.5,119.4
2012,5,12,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,14323,398,,
2012,5,12,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,12750,183,,
2012,5,12,�y,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,5893,444,,
2012,5,12,�y,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,4835,487,,
2012,5,12,�y,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,4590,273,,
2012,5,12,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,4255,1081,,
2012,5,12,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,2045,720,,
2012,5,12,�y,�D�y�s,5101,�݂���,40100,,,171,2685,146.2,139.7
2012,5,12,�y,�D�y�s,5101,�݂���,40100,���@��,041,123,3043,,
2012,5,12,�y,�D�y�s,5101,�݂���,40100,��@��,044,48,1768,,
2012,5,12,�y,�D�y�s,5101,�ÂȂ݂���,41253,,,1400,188,17.1,111.2
2012,5,12,�y,�D�y�s,5101,�ÂȂ݂���,41253,������,046,950,181,,
2012,5,12,�y,�D�y�s,5101,�ÂȂ݂���,41253,���@��,041,300,189,,
2012,5,12,�y,�D�y�s,5101,���̑��G����,41999,,,19689,242,177.0,105.7
2012,5,12,�y,�D�y�s,5101,��񂲌v,42000,,,14492,394,100.8,100.8
2012,5,12,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,14294,396,,
2012,5,12,�y,�D�y�s,5101,�W���i�S���h,42505,,,959,436,191.8,112.4
2012,5,12,�y,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,959,436,,
2012,5,12,�y,�D�y�s,5101,����,42515,,,3800,349,476.8,96.9
2012,5,12,�y,�D�y�s,5101,����,42515,�@�X,002,3800,349,,
2012,5,12,�y,�D�y�s,5101,�ӂ�,42804,,,9628,407,74.3,103.6
2012,5,12,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,9430,410,,
2012,5,12,�y,�D�y�s,5101,���̑����,42999,,,105,393,87.5,83.8
2012,5,12,�y,�D�y�s,5101,�т�,43900,,,326,1639,96.2,137.2
2012,5,12,�y,�D�y�s,5101,�т�,43900,������,046,228,1520,,
2012,5,12,�y,�D�y�s,5101,�т�,43900,���@��,042,82,2096,,
2012,5,12,�y,�D�y�s,5101,����,44100,,,166,1357,251.5,64.9
2012,5,12,�y,�D�y�s,5101,����,44100,�R�@��,019,166,1357,,
2012,5,12,�y,�D�y�s,5101,�����Ƃ�,44800,,,26,4398,44.8,111.1
2012,5,12,�y,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,26,4398,,
2012,5,12,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,110,3039,94.8,102.8
2012,5,12,�y,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,86,3043,,
2012,5,12,�y,�D�y�s,5101,�Ԃǂ��v,45000,���@�R,033,12,3850,,
2012,5,12,�y,�D�y�s,5101,�f���E�F�A,45202,,,64,2333,118.5,98.7
2012,5,12,�y,�D�y�s,5101,�f���E�F�A,45202,�R�@��,019,52,2363,,
2012,5,12,�y,�D�y�s,5101,����,45206,,,28,4200,116.7,102.7
2012,5,12,�y,�D�y�s,5101,����,45206,�R�@��,019,28,4200,,
2012,5,12,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,18,3745,47.4,121.6
2012,5,12,�y,�D�y�s,5101,����,45700,,,0,�c,�c,�c
2012,5,12,�y,�D�y�s,5101,����,45700,��@�t,012,0,�c,,
2012,5,12,�y,�D�y�s,5101,������,46100,,,8409,1146,186.4,101.9
2012,5,12,�y,�D�y�s,5101,������,46100,���@��,041,3831,1088,,
2012,5,12,�y,�D�y�s,5101,������,46100,�{�@��,004,1268,1099,,
2012,5,12,�y,�D�y�s,5101,������,46100,���@��,007,1170,852,,
2012,5,12,�y,�D�y�s,5101,�������v,47000,,,7938,513,158.3,89.4
2012,5,12,�y,�D�y�s,5101,�������v,47000,��@��,008,4835,487,,
2012,5,12,�y,�D�y�s,5101,�������v,47000,�F�@�{,043,2844,489,,
2012,5,12,�y,�D�y�s,5101,����������,47200,,,114,1067,150.0,101.9
2012,5,12,�y,�D�y�s,5101,����������,47200,��@�t,012,63,840,,
2012,5,12,�y,�D�y�s,5101,����������,47200,�Á@��,022,27,1610,,
2012,5,12,�y,�D�y�s,5101,����������,47200,�F�@�{,043,24,1050,,
2012,5,12,�y,�D�y�s,5101,�A���f�X,47213,,,2135,482,221.2,98.2
2012,5,12,�y,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,1630,454,,
2012,5,12,�y,�D�y�s,5101,�A���f�X,47213,��@��,008,505,572,,
2012,5,12,�y,�D�y�s,5101,���̑�������,47299,,,5689,513,143.2,87.7
2012,5,12,�y,�D�y�s,5101,������,48100,,,1379,286,18.5,95.0
2012,5,12,�y,�D�y�s,5101,������,48100,�F�@�{,043,1379,286,,
2012,5,12,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,175,3417,166.7,89.2
2012,5,12,�y,�D�y�s,5101,�A���ʎ��v,50000,,,82961,195,131.3,98.5
2012,5,12,�y,�D�y�s,5101,�o�i�i,50100,,,41590,147,177.2,98.0
2012,5,12,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,6008,214,169.8,92.2
2012,5,12,�y,�D�y�s,5101,������,50400,,,3064,178,130.8,96.7
2012,5,12,�y,�D�y�s,5101,�O���v�t���c,50500,,,12270,139,254.1,88.5
2012,5,12,�y,�D�y�s,5101,�I�����W,50600,,,9262,169,89.4,103.0
2012,5,12,�y,�D�y�s,5101,�A�������Ƃ�,50700,,,599,1420,1050.9,74.5
2012,5,12,�y,�D�y�s,5101,�A���L�E�C,50800,,,3182,503,143.3,87.3
2012,5,12,�y,�D�y�s,5101,�A��������,50850,,,1158,156,43.7,105.4
2012,5,12,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,5829,398,42.6,154.9
