�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,3,��,���s,2701,��ؑ���,30000,,,1385141,181,94.4,100.0
2013,4,3,��,���s,2701,��ؑ���,30000,������,046,183037,149,,
2013,4,3,��,���s,2701,��ؑ���,30000,���@��,042,139213,90,,
2013,4,3,��,���s,2701,��ؑ���,30000,���@��,036,130749,264,,
2013,4,3,��,���s,2701,��ؑ���,30000,���@�m,023,118208,135,,
2013,4,3,��,���s,2701,��ؑ���,30000,�F�@�{,043,106943,290,,
2013,4,3,��,���s,2701,��ؑ���,30000,�k�C��,001,97342,73,,
2013,4,3,��,���s,2701,��ؑ���,30000,���@��,040,80615,212,,
2013,4,3,��,���s,2701,��������,30100,,,89089,53,68.8,103.9
2013,4,3,��,���s,2701,��������,30100,���@��,042,41420,57,,
2013,4,3,��,���s,2701,��������,30100,���@��,037,15900,44,,
2013,4,3,��,���s,2701,��������,30100,������,046,15015,34,,
2013,4,3,��,���s,2701,����,30200,,,2205,135,149.0,93.8
2013,4,3,��,���s,2701,����,30200,��@�t,012,1255,124,,
2013,4,3,��,���s,2701,����,30200,���@��,036,800,141,,
2013,4,3,��,���s,2701,�ɂ񂶂�,30300,,,90479,168,89.6,97.7
2013,4,3,��,���s,2701,�ɂ񂶂�,30300,���@��,036,56240,191,,
2013,4,3,��,���s,2701,�ɂ񂶂�,30300,������,046,23420,122,,
2013,4,3,��,���s,2701,���ڂ�,30400,,,24124,106,94.6,75.7
2013,4,3,��,���s,2701,���ڂ�,30400,��@��,008,19260,44,,
2013,4,3,��,���s,2701,���ڂ�,30400,������,046,1308,571,,
2013,4,3,��,���s,2701,�����̂�,30500,,,31653,349,108.4,94.6
2013,4,3,��,���s,2701,�����̂�,30500,�F�@�{,043,14575,346,,
2013,4,3,��,���s,2701,�����̂�,30500,���@��,040,8590,345,,
2013,4,3,��,���s,2701,�����̂�,30500,���@��,036,4679,382,,
2013,4,3,��,���s,2701,��񂱂�,30600,,,4230,479,84.9,102.6
2013,4,3,��,���s,2701,��񂱂�,30600,���@��,036,3920,478,,
2013,4,3,��,���s,2701,�͂�����,31100,,,109365,43,80.6,93.5
2013,4,3,��,���s,2701,�͂�����,31100,���@��,042,39195,45,,
2013,4,3,��,���s,2701,�͂�����,31100,�F�@�{,043,36840,38,,
2013,4,3,��,���s,2701,�͂�����,31100,�{�@��,045,11400,44,,
2013,4,3,��,���s,2701,���܂�,31500,,,13785,173,116.6,99.4
2013,4,3,��,���s,2701,���܂�,31500,���@��,040,12000,171,,
2013,4,3,��,���s,2701,���̑��̍ؗ�,31550,,,12319,220,90.5,101.4
2013,4,3,��,���s,2701,���񂰂񂳂�,31560,,,4957,160,105.6,93.0
2013,4,3,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2818,206,,
2013,4,3,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,905,128,,
2013,4,3,��,���s,2701,���񂰂񂳂�,31560,��@��,008,519,18,,
2013,4,3,��,���s,2701,�L���x�c,31700,,,168729,92,96.5,109.5
2013,4,3,��,���s,2701,�L���x�c,31700,���@�m,023,103493,96,,
2013,4,3,��,���s,2701,�L���x�c,31700,���@��,028,25930,92,,
2013,4,3,��,���s,2701,�L���x�c,31700,��@��,027,17415,81,,
2013,4,3,��,���s,2701,�ق���񂻂�,31800,,,17268,360,83.2,102.6
2013,4,3,��,���s,2701,�ق���񂻂�,31800,���@��,036,8864,396,,
2013,4,3,��,���s,2701,�ق���񂻂�,31800,���@��,040,4817,312,,
2013,4,3,��,���s,2701,�ق���񂻂�,31800,��@��,027,1052,242,,
2013,4,3,��,���s,2701,�˂�,31900,,,24616,232,82.2,97.9
2013,4,3,��,���s,2701,�˂�,31900,���@��,031,4650,256,,
2013,4,3,��,���s,2701,�˂�,31900,��@��,044,4361,205,,
2013,4,3,��,���s,2701,�˂�,31900,���@��,036,2231,164,,
2013,4,3,��,���s,2701,�ӂ�,32300,,,3807,321,83.9,100.3
2013,4,3,��,���s,2701,�ӂ�,32300,���@�m,023,1580,267,,
2013,4,3,��,���s,2701,�ӂ�,32300,��@��,027,832,313,,
2013,4,3,��,���s,2701,�ӂ�,32300,���@��,036,803,426,,
2013,4,3,��,���s,2701,����,32400,,,772,516,54.8,98.7
2013,4,3,��,���s,2701,����,32400,�H�@�c,005,740,516,,
2013,4,3,��,���s,2701,�݂�,32500,,,1721,349,83.5,96.9
2013,4,3,��,���s,2701,�݂�,32500,��@��,044,531,331,,
2013,4,3,��,���s,2701,�݂�,32500,�O�@�d,024,412,427,,
2013,4,3,��,���s,2701,�݂�,32500,��@��,027,322,398,,
2013,4,3,��,���s,2701,����񂬂�,32600,,,2058,261,102.8,102.0
2013,4,3,��,���s,2701,����񂬂�,32600,��@��,027,1076,296,,
2013,4,3,��,���s,2701,����񂬂�,32600,���@��,040,798,210,,
2013,4,3,��,���s,2701,�ɂ�,32800,,,5148,259,75.3,105.7
2013,4,3,��,���s,2701,�ɂ�,32800,���@�m,039,3435,257,,
2013,4,3,��,���s,2701,�ɂ�,32800,��@��,044,800,245,,
2013,4,3,��,���s,2701,�Z�����[,32900,,,5197,276,85.1,97.2
2013,4,3,��,���s,2701,�Z�����[,32900,�Á@��,022,2450,314,,
2013,4,3,��,���s,2701,�Z�����[,32900,���@��,040,1470,257,,
2013,4,3,��,���s,2701,�Z�����[,32900,���@��,037,470,256,,
2013,4,3,��,���s,2701,�A�X�p���K�X,33100,,,5583,1228,86.0,102.8
2013,4,3,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1834,1282,,
2013,4,3,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,874,1363,,
2013,4,3,��,���s,2701,�A�X�p���K�X,33100,���@��,040,770,1309,,
2013,4,3,��,���s,2701,�@�@�����A��,33101,,,589,648,76.1,111.0
2013,4,3,��,���s,2701,�J���t�����[,33200,,,1755,291,84.2,106.2
2013,4,3,��,���s,2701,�J���t�����[,33200,���@��,036,1500,281,,
2013,4,3,��,���s,2701,�u���b�R���[,33300,,,16040,405,92.5,97.1
2013,4,3,��,���s,2701,�u���b�R���[,33300,���@��,037,5760,443,,
2013,4,3,��,���s,2701,�u���b�R���[,33300,���@��,036,4950,409,,
2013,4,3,��,���s,2701,�u���b�R���[,33300,���@��,031,1890,385,,
2013,4,3,��,���s,2701,�@�@�����A��,33301,,,2450,299,80.1,105.3
2013,4,3,��,���s,2701,���^�X,33400,,,55675,162,77.8,110.2
2013,4,3,��,���s,2701,���^�X,33400,���@��,028,25195,159,,
2013,4,3,��,���s,2701,���^�X,33400,���@��,036,12014,170,,
2013,4,3,��,���s,2701,���^�X,33400,���@��,040,6320,182,,
2013,4,3,��,���s,2701,�p�Z��,33600,,,608,420,87.1,101.7
2013,4,3,��,���s,2701,�p�Z��,33600,���@��,037,250,435,,
2013,4,3,��,���s,2701,�p�Z��,33600,�Á@��,022,208,394,,
2013,4,3,��,���s,2701,�p�Z��,33600,���@��,028,75,32,,
2013,4,3,��,���s,2701,���イ��,34100,,,56590,240,100.5,106.7
2013,4,3,��,���s,2701,���イ��,34100,�{�@��,045,22129,255,,
2013,4,3,��,���s,2701,���イ��,34100,���@�m,039,13142,220,,
2013,4,3,��,���s,2701,���イ��,34100,���@��,036,6983,266,,
2013,4,3,��,���s,2701,���ڂ���,34200,,,73096,88,125.2,101.1
2013,4,3,��,���s,2701,���ڂ���,34200,�{�@��,045,1574,380,,
2013,4,3,��,���s,2701,���ڂ���,34200,�F�@�{,043,540,321,,
2013,4,3,��,���s,2701,���ڂ���,34200,���@��,047,310,442,,
2013,4,3,��,���s,2701,�@�@�����A��,34201,,,70610,78,123.4,96.3
2013,4,3,��,���s,2701,�Ȃ�,34300,,,24913,332,94.4,112.2
2013,4,3,��,���s,2701,�Ȃ�,34300,�F�@�{,043,8036,329,,
2013,4,3,��,���s,2701,�Ȃ�,34300,���@�m,039,7542,297,,
2013,4,3,��,���s,2701,�Ȃ�,34300,���@��,040,4262,329,,
2013,4,3,��,���s,2701,�g�}�g,34400,,,44911,408,98.5,102.3
2013,4,3,��,���s,2701,�g�}�g,34400,�F�@�{,043,29141,390,,
2013,4,3,��,���s,2701,�g�}�g,34400,���@��,040,5774,380,,
2013,4,3,��,���s,2701,�g�}�g,34400,��@��,027,2864,421,,
2013,4,3,��,���s,2701,�~�j�g�}�g,34450,,,18327,643,105.8,99.1
2013,4,3,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,13098,578,,
2013,4,3,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2444,1004,,
2013,4,3,��,���s,2701,�s�[�}��,34500,,,14332,309,86.2,90.4
2013,4,3,��,���s,2701,�s�[�}��,34500,�{�@��,045,6515,304,,
2013,4,3,��,���s,2701,�s�[�}��,34500,���@�m,039,2696,341,,
2013,4,3,��,���s,2701,�s�[�}��,34500,���@�m,023,2175,153,,
2013,4,3,��,���s,2701,�����Ƃ�,34600,,,1611,1155,103.8,107.3
2013,4,3,��,���s,2701,�����Ƃ�,34600,���@�m,039,1094,1349,,
2013,4,3,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,164,784,,
2013,4,3,��,���s,2701,�����Ƃ�,34600,���@��,036,72,744,,
2013,4,3,��,���s,2701,�X�C�g�R�[��,34700,,,120,487,21.1,96.2
2013,4,3,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,120,487,,
2013,4,3,��,���s,2701,���₢�񂰂�,35100,,,1995,617,73.2,81.2
2013,4,3,��,���s,2701,���₢�񂰂�,35100,���@�m,039,502,941,,
2013,4,3,��,���s,2701,���₢�񂰂�,35100,������,046,398,835,,
2013,4,3,��,���s,2701,���₢�񂰂�,35100,���@��,047,376,699,,
2013,4,3,��,���s,2701,���₦��ǂ�,35200,,,2760,734,81.3,105.5
2013,4,3,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,804,739,,
2013,4,3,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,642,767,,
2013,4,3,��,���s,2701,���₦��ǂ�,35200,��@��,044,577,984,,
2013,4,3,��,���s,2701,�@�@�����A��,35201,,,400,183,117.6,75.0
2013,4,3,��,���s,2701,������ǂ�,35300,,,4860,1114,71.4,101.5
2013,4,3,��,���s,2701,������ǂ�,35300,�a�̎R,030,4632,1139,,
2013,4,3,��,���s,2701,����܂�,35400,,,5590,313,82.2,103.3
2013,4,3,��,���s,2701,����܂�,35400,������,046,5450,312,,
2013,4,3,��,���s,2701,�����܂�,35500,,,1312,305,70.5,100.3
2013,4,3,��,���s,2701,�����܂�,35500,�Á@��,022,23,1895,,
2013,4,3,��,���s,2701,���񂵂�,36100,,,22560,183,63.1,99.5
2013,4,3,��,���s,2701,���񂵂�,36100,���@��,036,8090,275,,
2013,4,3,��,���s,2701,���񂵂�,36100,��@��,008,5485,79,,
2013,4,3,��,���s,2701,���񂵂�,36100,�{�@��,045,5150,187,,
2013,4,3,��,���s,2701,�΂ꂢ����,36200,,,161315,136,170.5,122.5
2013,4,3,��,���s,2701,�΂ꂢ����,36200,������,046,131855,149,,
2013,4,3,��,���s,2701,���Ƃ���,36300,,,4320,112,148.0,102.8
2013,4,3,��,���s,2701,���Ƃ���,36300,���@�Q,038,2274,106,,
2013,4,3,��,���s,2701,���Ƃ���,36300,�{�@��,045,1690,116,,
2013,4,3,��,���s,2701,��܂̂���,36500,,,4888,262,32.0,108.7
2013,4,3,��,���s,2701,��܂̂���,36500,�@�X,002,2000,247,,
2013,4,3,��,���s,2701,��܂̂���,36500,���@��,020,1400,262,,
2013,4,3,��,���s,2701,��܂̂���,36500,�k�C��,001,900,273,,
2013,4,3,��,���s,2701,���܂˂�,36610,,,197840,87,100.7,96.7
2013,4,3,��,���s,2701,���܂˂�,36610,�k�C��,001,75405,71,,
2013,4,3,��,���s,2701,���܂˂�,36610,���@��,041,60300,92,,
2013,4,3,��,���s,2701,���܂˂�,36610,���@��,042,46940,90,,
2013,4,3,��,���s,2701,�@�@�����A��,36620,,,1635,154,67.3,53.8
2013,4,3,��,���s,2701,�ɂ�ɂ�,36700,,,516,336,15.4,71.3
2013,4,3,��,���s,2701,�ɂ�ɂ�,36700,�{�@��,045,12,840,,
2013,4,3,��,���s,2701,�@�@�����A��,36701,,,504,324,24.8,143.4
2013,4,3,��,���s,2701,���傤��,37200,,,3390,405,90.9,78.6
2013,4,3,��,���s,2701,���傤��,37200,���@�m,039,1547,580,,
2013,4,3,��,���s,2701,���傤��,37200,�F�@�{,043,128,568,,
2013,4,3,��,���s,2701,���傤��,37200,���@�m,023,30,945,,
2013,4,3,��,���s,2701,�@�@�����A��,37201,,,1685,223,193.7,98.7
2013,4,3,��,���s,2701,����������,38100,,,7789,643,99.9,98.3
2013,4,3,��,���s,2701,����������,38100,���@��,036,5365,645,,
2013,4,3,��,���s,2701,����������,38100,���@��,042,555,658,,
2013,4,3,��,���s,2701,����������,38100,�a�̎R,030,355,531,,
2013,4,3,��,���s,2701,�@�@�����A��,38101,,,210,464,80.5,101.5
2013,4,3,��,���s,2701,�Ȃ߂�,38300,,,1005,242,72.0,93.1
2013,4,3,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,740,234,,
2013,4,3,��,���s,2701,�Ȃ߂�,38300,���@��,020,160,237,,
2013,4,3,��,���s,2701,���̂�����,38400,,,6919,128,43.9,113.3
2013,4,3,��,���s,2701,���̂�����,38400,���@��,020,6049,134,,
2013,4,3,��,���s,2701,���߂�,38500,,,7441,282,97.9,100.7
2013,4,3,��,���s,2701,���߂�,38500,���@��,020,5007,241,,
2013,4,3,��,���s,2701,���߂�,38500,���@��,037,1515,398,,
2013,4,3,��,���s,2701,���̑��̖��,39000,,,25567,675,74.9,104.0
2013,4,3,��,���s,2701,�A����،v,39100,,,84334,116,108.5,81.7
2013,4,3,��,���s,2701,���̗A�����,39200,,,6252,357,58.2,108.5
