�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,24,��,�����s,3701,�ʎ�����,40000,,,88373,276,94.0,93.2
2014,12,24,��,�����s,3701,�ʎ�����,40000,���@��,037,57663,270,,
2014,12,24,��,�����s,3701,���Y�ʎ�����,40001,,,81326,277,95.0,92.0
2014,12,24,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,57663,270,,
2014,12,24,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,5466,270,,
2014,12,24,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,5347,326,,
2014,12,24,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,5177,202,,
2014,12,24,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,3970,262,,
2014,12,24,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,2023,486,,
2014,12,24,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,1330,229,,
2014,12,24,��,�����s,3701,�݂���,40100,,,53170,159,92.6,115.2
2014,12,24,��,�����s,3701,�݂���,40100,���@��,037,51448,159,,
2014,12,24,��,�����s,3701,���悩��,41301,,,420,130,840.0,100.0
2014,12,24,��,�����s,3701,���悩��,41301,���@��,037,420,130,,
2014,12,24,��,�����s,3701,���̑��G����,41999,,,11093,310,166.2,60.0
2014,12,24,��,�����s,3701,��񂲌v,42000,,,5300,254,56.4,77.0
2014,12,24,��,�����s,3701,��񂲌v,42000,�@�X,002,3970,262,,
2014,12,24,��,�����s,3701,��񂲌v,42000,���@��,020,1330,229,,
2014,12,24,��,�����s,3701,����,42515,,,370,278,77.1,123.6
2014,12,24,��,�����s,3701,����,42515,�@�X,002,370,278,,
2014,12,24,��,�����s,3701,�ӂ�,42804,,,4850,252,57.4,73.5
2014,12,24,��,�����s,3701,�ӂ�,42804,�@�X,002,3580,260,,
2014,12,24,��,�����s,3701,�ӂ�,42804,���@��,020,1270,230,,
2014,12,24,��,�����s,3701,���̑����,42999,,,80,238,17.0,124.0
2014,12,24,��,�����s,3701,���{�Ȃ��v,43000,,,116,540,193.3,166.7
2014,12,24,��,�����s,3701,���{�Ȃ��v,43000,���@�R,033,116,540,,
2014,12,24,��,�����s,3701,���̑��Ȃ�,43401,,,116,540,193.3,166.7
2014,12,24,��,�����s,3701,�����v,43500,,,4266,206,116.1,88.8
2014,12,24,��,�����s,3701,�����v,43500,���@��,036,3558,206,,
2014,12,24,��,�����s,3701,�Â���,43700,,,350,116,35.1,33.3
2014,12,24,��,�����s,3701,�Â���,43700,���@��,037,338,96,,
2014,12,24,��,�����s,3701,�a����,43751,,,3916,214,146.2,113.2
2014,12,24,��,�����s,3701,�a����,43751,���@��,036,3558,206,,
2014,12,24,��,�����s,3701,�Ԃǂ��v,45000,,,8,1080,11.0,91.6
2014,12,24,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,8,1080,,
2014,12,24,��,�����s,3701,���̑��Ԃǂ�,45299,,,8,1080,11.0,91.6
2014,12,24,��,�����s,3701,������,46100,,,2516,2382,85.9,97.4
2014,12,24,��,�����s,3701,������,46100,���@��,037,2378,2400,,
2014,12,24,��,�����s,3701,�������v,47000,,,1896,671,60.6,98.0
2014,12,24,��,�����s,3701,�������v,47000,�F�@�{,043,994,578,,
2014,12,24,��,�����s,3701,�������v,47000,���@�m,039,755,665,,
2014,12,24,��,�����s,3701,����������,47200,,,1506,743,53.8,104.5
2014,12,24,��,�����s,3701,����������,47200,���@�m,039,755,665,,
2014,12,24,��,�����s,3701,����������,47200,�F�@�{,043,604,697,,
2014,12,24,��,�����s,3701,���̑�������,47299,,,390,393,118.2,83.6
2014,12,24,��,�����s,3701,������,48100,,,1404,247,190.2,80.7
2014,12,24,��,�����s,3701,������,48100,�F�@�{,043,900,168,,
2014,12,24,��,�����s,3701,������,48100,���@�m,039,504,390,,
2014,12,24,��,�����s,3701,�L�E�C�t���c,49300,,,999,590,399.6,83.2
2014,12,24,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,520,526,,
2014,12,24,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,479,659,,
2014,12,24,��,�����s,3701,���̍��Y�ʎ�,49500,,,138,552,11.8,117.7
2014,12,24,��,�����s,3701,�A���ʎ��v,50000,,,7047,270,83.7,107.6
2014,12,24,��,�����s,3701,�o�i�i,50100,,,3536,170,65.7,103.0
2014,12,24,��,�����s,3701,�p�C�i�b�v��,50300,,,580,214,78.4,107.0
2014,12,24,��,�����s,3701,������,50400,,,682,446,110.2,97.6
2014,12,24,��,�����s,3701,�O���v�t���c,50500,,,534,288,188.0,92.6
2014,12,24,��,�����s,3701,�I�����W,50600,,,616,390,102.2,109.6
2014,12,24,��,�����s,3701,�A���L�E�C,50800,,,211,524,70.6,110.5
2014,12,24,��,�����s,3701,�A��������,50850,,,530,313,311.8,96.0
2014,12,24,��,�����s,3701,���̗A���ʎ�,50900,,,358,561,111.2,61.6
