�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,15,��,���l�s,1401,��ؑ���,30000,,,988583,240,93.6,99.6
2015,10,15,��,���l�s,1401,��ؑ���,30000,�k�C��,001,257975,125,,
2015,10,15,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,151444,183,,
2015,10,15,��,���l�s,1401,��ؑ���,30000,���@��,020,134311,200,,
2015,10,15,��,���l�s,1401,��ؑ���,30000,��@��,008,120385,266,,
2015,10,15,��,���l�s,1401,��ؑ���,30000,�@�X,002,56284,215,,
2015,10,15,��,���l�s,1401,��ؑ���,30000,��@�t,012,44712,309,,
2015,10,15,��,���l�s,1401,��ؑ���,30000,��@��,003,35156,346,,
2015,10,15,��,���l�s,1401,��������,30100,,,117898,84,115.1,91.3
2015,10,15,��,���l�s,1401,��������,30100,�k�C��,001,64920,83,,
2015,10,15,��,���l�s,1401,��������,30100,�@�X,002,24810,85,,
2015,10,15,��,���l�s,1401,��������,30100,��@��,008,8135,79,,
2015,10,15,��,���l�s,1401,����,30200,,,13697,135,94.1,95.7
2015,10,15,��,���l�s,1401,����,30200,��@�t,012,7584,150,,
2015,10,15,��,���l�s,1401,����,30200,��@��,011,3013,116,,
2015,10,15,��,���l�s,1401,����,30200,�_�ސ�,014,2118,95,,
2015,10,15,��,���l�s,1401,�ɂ񂶂�,30300,,,47751,121,140.0,100.0
2015,10,15,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,44450,121,,
2015,10,15,��,���l�s,1401,���ڂ�,30400,,,5535,282,189.2,77.7
2015,10,15,��,���l�s,1401,���ڂ�,30400,�@�X,002,5034,285,,
2015,10,15,��,���l�s,1401,�����̂�,30500,,,580,1100,47.2,93.9
2015,10,15,��,���l�s,1401,�����̂�,30500,���@�m,039,580,1100,,
2015,10,15,��,���l�s,1401,��񂱂�,30600,,,6896,394,102.8,99.7
2015,10,15,��,���l�s,1401,��񂱂�,30600,��@��,008,6536,388,,
2015,10,15,��,���l�s,1401,�͂�����,31100,,,110281,110,119.8,104.8
2015,10,15,��,���l�s,1401,�͂�����,31100,���@��,020,78788,112,,
2015,10,15,��,���l�s,1401,�͂�����,31100,�Q�@�n,010,18030,91,,
2015,10,15,��,���l�s,1401,���܂�,31500,,,18073,226,91.8,90.0
2015,10,15,��,���l�s,1401,���܂�,31500,��@��,011,5209,268,,
2015,10,15,��,���l�s,1401,���܂�,31500,�Q�@�n,010,4633,211,,
2015,10,15,��,���l�s,1401,���܂�,31500,��@��,008,3245,225,,
2015,10,15,��,���l�s,1401,���܂�,31500,�_�ސ�,014,3039,190,,
2015,10,15,��,���l�s,1401,���̑��̍ؗ�,31550,,,7611,293,87.6,88.8
2015,10,15,��,���l�s,1401,���񂰂񂳂�,31560,,,5945,233,96.4,92.1
2015,10,15,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4245,224,,
2015,10,15,��,���l�s,1401,���񂰂񂳂�,31560,��@��,011,858,188,,
2015,10,15,��,���l�s,1401,�L���x�c,31700,,,128921,137,111.9,90.1
2015,10,15,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,88920,127,,
2015,10,15,��,���l�s,1401,�L���x�c,31700,��@��,008,11930,165,,
2015,10,15,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,10941,161,,
2015,10,15,��,���l�s,1401,�ق���񂻂�,31800,,,21158,501,110.2,92.4
2015,10,15,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,13673,484,,
2015,10,15,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,3009,473,,
2015,10,15,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1623,619,,
2015,10,15,��,���l�s,1401,�˂�,31900,,,37453,357,102.7,103.8
2015,10,15,��,���l�s,1401,�˂�,31900,��@��,003,7785,388,,
2015,10,15,��,���l�s,1401,�˂�,31900,�@�X,002,7565,301,,
2015,10,15,��,���l�s,1401,�˂�,31900,�k�C��,001,4959,305,,
2015,10,15,��,���l�s,1401,�˂�,31900,�R�@�`,006,3850,265,,
2015,10,15,��,���l�s,1401,�˂�,31900,�H�@�c,005,3622,302,,
2015,10,15,��,���l�s,1401,�ӂ�,32300,,,1504,321,�|,�|
2015,10,15,��,���l�s,1401,�ӂ�,32300,���@�m,023,1504,321,,
2015,10,15,��,���l�s,1401,����,32400,,,72,327,69.2,99.7
2015,10,15,��,���l�s,1401,����,32400,��@�t,012,72,327,,
2015,10,15,��,���l�s,1401,�݂�,32500,,,1733,360,104.6,97.3
2015,10,15,��,���l�s,1401,�݂�,32500,��@�t,012,643,208,,
2015,10,15,��,���l�s,1401,�݂�,32500,��@��,008,630,439,,
2015,10,15,��,���l�s,1401,�݂�,32500,��@��,011,161,496,,
2015,10,15,��,���l�s,1401,����񂬂�,32600,,,1955,566,97.8,103.3
2015,10,15,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,687,594,,
2015,10,15,��,���l�s,1401,����񂬂�,32600,��@�t,012,519,579,,
2015,10,15,��,���l�s,1401,����񂬂�,32600,��@��,008,326,504,,
2015,10,15,��,���l�s,1401,����񂬂�,32600,��@��,003,126,521,,
2015,10,15,��,���l�s,1401,�ɂ�,32800,,,5875,705,115.2,99.3
2015,10,15,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2576,762,,
2015,10,15,��,���l�s,1401,�ɂ�,32800,��@��,008,1184,606,,
2015,10,15,��,���l�s,1401,�ɂ�,32800,���@�m,039,985,770,,
2015,10,15,��,���l�s,1401,�Z�����[,32900,,,5541,289,100.5,98.0
2015,10,15,��,���l�s,1401,�Z�����[,32900,���@��,020,5300,289,,
2015,10,15,��,���l�s,1401,�A�X�p���K�X,33100,,,1710,797,137.1,106.1
2015,10,15,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,79,1042,,
2015,10,15,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,25,929,,
2015,10,15,��,���l�s,1401,�A�X�p���K�X,33100,��@��,008,8,1161,,
2015,10,15,��,���l�s,1401,�@�@�����A��,33101,,,1598,781,149.5,113.2
2015,10,15,��,���l�s,1401,�J���t�����[,33200,,,1304,214,48.8,109.7
2015,10,15,��,���l�s,1401,�J���t�����[,33200,��@��,008,516,185,,
2015,10,15,��,���l�s,1401,�J���t�����[,33200,���@��,020,500,257,,
2015,10,15,��,���l�s,1401,�J���t�����[,33200,�R�@�`,006,168,124,,
2015,10,15,��,���l�s,1401,�u���b�R���[,33300,,,10398,547,98.3,97.9
2015,10,15,��,���l�s,1401,�u���b�R���[,33300,���@��,020,2980,641,,
2015,10,15,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,2662,506,,
2015,10,15,��,���l�s,1401,�u���b�R���[,33300,���@��,007,1000,431,,
2015,10,15,��,���l�s,1401,�u���b�R���[,33300,���@��,042,690,631,,
2015,10,15,��,���l�s,1401,�u���b�R���[,33300,��@��,011,534,512,,
2015,10,15,��,���l�s,1401,�@�@�����A��,33301,,,997,511,96.1,99.8
2015,10,15,��,���l�s,1401,���^�X,33400,,,63129,233,84.8,88.9
2015,10,15,��,���l�s,1401,���^�X,33400,��@��,008,35164,220,,
2015,10,15,��,���l�s,1401,���^�X,33400,���@��,020,19845,246,,
2015,10,15,��,���l�s,1401,�p�Z��,33600,,,693,928,113.6,97.0
2015,10,15,��,���l�s,1401,�p�Z��,33600,���@��,020,383,745,,
2015,10,15,��,���l�s,1401,�p�Z��,33600,��@��,008,180,1407,,
2015,10,15,��,���l�s,1401,���イ��,34100,,,39771,279,108.7,100.4
2015,10,15,��,���l�s,1401,���イ��,34100,���@��,007,12233,254,,
2015,10,15,��,���l�s,1401,���イ��,34100,�Q�@�n,010,10515,296,,
2015,10,15,��,���l�s,1401,���イ��,34100,�_�ސ�,014,3172,304,,
2015,10,15,��,���l�s,1401,���イ��,34100,��@��,011,2841,304,,
2015,10,15,��,���l�s,1401,���イ��,34100,��@��,008,2600,241,,
2015,10,15,��,���l�s,1401,���ڂ���,34200,,,27704,154,296.2,82.4
2015,10,15,��,���l�s,1401,���ڂ���,34200,�k�C��,001,26198,136,,
2015,10,15,��,���l�s,1401,�Ȃ�,34300,,,23681,386,126.7,101.0
2015,10,15,��,���l�s,1401,�Ȃ�,34300,���@�m,039,11447,464,,
2015,10,15,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,2389,336,,
2015,10,15,��,���l�s,1401,�Ȃ�,34300,�R�@��,019,2325,218,,
2015,10,15,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,1897,381,,
2015,10,15,��,���l�s,1401,�Ȃ�,34300,��@��,008,1751,293,,
2015,10,15,��,���l�s,1401,�g�}�g,34400,,,56284,467,138.0,101.1
2015,10,15,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,9182,565,,
2015,10,15,��,���l�s,1401,�g�}�g,34400,��@�t,012,8804,453,,
2015,10,15,��,���l�s,1401,�g�}�g,34400,���@��,007,8516,456,,
2015,10,15,��,���l�s,1401,�g�}�g,34400,��@��,008,8267,417,,
2015,10,15,��,���l�s,1401,�g�}�g,34400,�@�X,002,6717,428,,
2015,10,15,��,���l�s,1401,�~�j�g�}�g,34450,,,10454,857,103.7,97.5
2015,10,15,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,2075,696,,
2015,10,15,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,1898,885,,
2015,10,15,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,1767,782,,
2015,10,15,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,905,802,,
2015,10,15,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,882,1010,,
2015,10,15,��,���l�s,1401,�s�[�}��,34500,,,17772,318,126.2,94.6
2015,10,15,��,���l�s,1401,�s�[�}��,34500,��@��,008,7418,306,,
2015,10,15,��,���l�s,1401,�s�[�}��,34500,��@��,003,4510,301,,
2015,10,15,��,���l�s,1401,�s�[�}��,34500,�@�X,002,2343,158,,
2015,10,15,��,���l�s,1401,�����Ƃ�,34600,,,757,1032,101.6,105.7
2015,10,15,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,269,875,,
2015,10,15,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,188,1481,,
2015,10,15,��,���l�s,1401,�����Ƃ�,34600,�R�@�`,006,120,573,,
2015,10,15,��,���l�s,1401,�����Ƃ�,34600,��@��,008,76,623,,
2015,10,15,��,���l�s,1401,���₢�񂰂�,35100,,,2849,1023,109.9,98.8
2015,10,15,��,���l�s,1401,���₢�񂰂�,35100,������,046,728,1062,,
2015,10,15,��,���l�s,1401,���₢�񂰂�,35100,�R�@�`,006,717,958,,
2015,10,15,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,658,1266,,
2015,10,15,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,295,785,,
2015,10,15,��,���l�s,1401,���₦��ǂ�,35200,,,780,1619,98.0,94.3
2015,10,15,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,360,1461,,
2015,10,15,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,244,1574,,
2015,10,15,��,���l�s,1401,���₦��ǂ�,35200,������,046,130,1849,,
2015,10,15,��,���l�s,1401,�����܂�,35500,,,1097,779,78.8,147.5
2015,10,15,��,���l�s,1401,�����܂�,35500,�H�@�c,005,305,574,,
2015,10,15,��,���l�s,1401,�����܂�,35500,�_�ސ�,014,220,1323,,
2015,10,15,��,���l�s,1401,�����܂�,35500,��@��,011,185,477,,
2015,10,15,��,���l�s,1401,�����܂�,35500,���@�R,033,160,905,,
2015,10,15,��,���l�s,1401,�����܂�,35500,��@��,003,75,605,,
2015,10,15,��,���l�s,1401,���񂵂�,36100,,,17647,194,55.7,91.1
2015,10,15,��,���l�s,1401,���񂵂�,36100,��@��,008,9657,180,,
2015,10,15,��,���l�s,1401,���񂵂�,36100,��@�t,012,7825,211,,
2015,10,15,��,���l�s,1401,�΂ꂢ����,36200,,,12604,135,36.7,126.2
2015,10,15,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,12314,132,,
2015,10,15,��,���l�s,1401,���Ƃ���,36300,,,6794,321,109.9,115.5
2015,10,15,��,���l�s,1401,���Ƃ���,36300,��@��,011,3409,323,,
2015,10,15,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2244,327,,
2015,10,15,��,���l�s,1401,��܂̂���,36500,,,8209,403,11.9,109.8
2015,10,15,��,���l�s,1401,��܂̂���,36500,�k�C��,001,4900,356,,
2015,10,15,��,���l�s,1401,��܂̂���,36500,�@�X,002,2277,423,,
2015,10,15,��,���l�s,1401,���܂˂�,36610,,,84122,86,53.3,114.7
2015,10,15,��,���l�s,1401,���܂˂�,36610,�k�C��,001,81582,86,,
2015,10,15,��,���l�s,1401,�@�@�����A��,36620,,,2430,102,88.0,96.2
2015,10,15,��,���l�s,1401,�ɂ�ɂ�,36700,,,2030,614,172.2,116.7
2015,10,15,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,330,2026,,
2015,10,15,��,���l�s,1401,�@�@�����A��,36701,,,1700,340,163.8,107.6
2015,10,15,��,���l�s,1401,���傤��,37200,,,2499,619,109.7,98.7
2015,10,15,��,���l�s,1401,���傤��,37200,���@�m,039,1172,864,,
2015,10,15,��,���l�s,1401,���傤��,37200,��@�t,012,258,357,,
2015,10,15,��,���l�s,1401,���傤��,37200,�F�@�{,043,109,592,,
2015,10,15,��,���l�s,1401,���傤��,37200,�a�̎R,030,40,621,,
2015,10,15,��,���l�s,1401,���傤��,37200,�_�ސ�,014,25,394,,
2015,10,15,��,���l�s,1401,�@�@�����A��,37201,,,861,365,135.8,97.6
2015,10,15,��,���l�s,1401,����������,38100,,,7040,1073,93.8,99.0
2015,10,15,��,���l�s,1401,����������,38100,�H�@�c,005,2981,1297,,
2015,10,15,��,���l�s,1401,����������,38100,��@��,003,2085,883,,
2015,10,15,��,���l�s,1401,����������,38100,�R�@�`,006,553,1223,,
2015,10,15,��,���l�s,1401,����������,38100,���@��,007,538,882,,
2015,10,15,��,���l�s,1401,�@�@�����A��,38101,,,104,639,122.4,96.7
2015,10,15,��,���l�s,1401,�Ȃ߂�,38300,,,2754,461,96.6,104.8
2015,10,15,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1259,432,,
2015,10,15,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,658,440,,
2015,10,15,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,599,539,,
2015,10,15,��,���l�s,1401,���̂�����,38400,,,10877,287,89.4,99.3
2015,10,15,��,���l�s,1401,���̂�����,38400,���@��,020,10729,286,,
2015,10,15,��,���l�s,1401,���߂�,38500,,,10494,444,96.6,105.0
2015,10,15,��,���l�s,1401,���߂�,38500,���@��,020,9474,426,,
2015,10,15,��,���l�s,1401,���̑��̖��,39000,,,26651,533,120.9,86.4
2015,10,15,��,���l�s,1401,�A����،v,39100,,,15311,419,112.7,104.2
2015,10,15,��,���l�s,1401,���̗A�����,39200,,,7621,454,114.1,94.2
