�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,22,��,�_�ˎs,2801,��ؑ���,30000,,,393806,205,90.4,105.7
2016,2,22,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,63296,87,,
2016,2,22,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,58917,97,,
2016,2,22,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,55352,73,,
2016,2,22,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,47571,195,,
2016,2,22,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,28318,446,,
2016,2,22,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,20532,403,,
2016,2,22,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,17866,146,,
2016,2,22,��,�_�ˎs,2801,��������,30100,,,43801,61,114.0,89.7
2016,2,22,��,�_�ˎs,2801,��������,30100,���@��,042,36350,53,,
2016,2,22,��,�_�ˎs,2801,����,30200,,,620,241,54.9,115.9
2016,2,22,��,�_�ˎs,2801,����,30200,���@��,036,620,241,,
2016,2,22,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,16230,78,195.2,98.7
2016,2,22,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,9630,71,,
2016,2,22,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,3400,91,,
2016,2,22,��,�_�ˎs,2801,���ڂ�,30400,,,4914,232,4725.0,34.1
2016,2,22,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,3000,225,,
2016,2,22,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,970,243,,
2016,2,22,��,�_�ˎs,2801,�����̂�,30500,,,176,798,118.9,101.0
2016,2,22,��,�_�ˎs,2801,��񂱂�,30600,,,1190,823,91.5,101.4
2016,2,22,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1190,823,,
2016,2,22,��,�_�ˎs,2801,�͂�����,31100,,,50265,98,64.7,118.1
2016,2,22,��,�_�ˎs,2801,�͂�����,31100,���@��,028,17955,101,,
2016,2,22,��,�_�ˎs,2801,�͂�����,31100,���@��,042,15000,101,,
2016,2,22,��,�_�ˎs,2801,�͂�����,31100,��@��,008,10470,88,,
2016,2,22,��,�_�ˎs,2801,�݂���,31300,,,1879,454,108.9,107.1
2016,2,22,��,�_�ˎs,2801,�݂���,31300,���@��,028,948,489,,
2016,2,22,��,�_�ˎs,2801,�݂���,31300,���@��,040,835,429,,
2016,2,22,��,�_�ˎs,2801,���܂�,31500,,,1525,474,70.7,118.2
2016,2,22,��,�_�ˎs,2801,���܂�,31500,���@��,028,1385,475,,
2016,2,22,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,56,563,30.6,188.9
2016,2,22,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1973,407,183.4,107.1
2016,2,22,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1063,402,,
2016,2,22,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,742,409,,
2016,2,22,��,�_�ˎs,2801,�L���x�c,31700,,,81693,62,75.2,105.1
2016,2,22,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,55545,62,,
2016,2,22,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,12878,51,,
2016,2,22,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3639,614,73.4,104.2
2016,2,22,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,2515,580,,
2016,2,22,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,040,405,684,,
2016,2,22,��,�_�ˎs,2801,�˂�,31900,,,7704,459,80.2,98.9
2016,2,22,��,�_�ˎs,2801,�˂�,31900,���@��,031,1963,379,,
2016,2,22,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,1168,284,,
2016,2,22,��,�_�ˎs,2801,�˂�,31900,���@��,037,1137,394,,
2016,2,22,��,�_�ˎs,2801,�˂�,31900,��@��,011,750,366,,
2016,2,22,��,�_�ˎs,2801,�˂�,31900,������,046,528,366,,
2016,2,22,��,�_�ˎs,2801,�ӂ�,32300,,,892,339,126.7,108.7
2016,2,22,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,492,277,,
2016,2,22,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,360,407,,
2016,2,22,��,�_�ˎs,2801,����,32400,,,56,687,140.0,79.5
2016,2,22,��,�_�ˎs,2801,����,32400,�ȁ@��,009,56,687,,
2016,2,22,��,�_�ˎs,2801,�݂�,32500,,,433,653,95.4,93.3
2016,2,22,��,�_�ˎs,2801,�݂�,32500,��@��,044,150,797,,
2016,2,22,��,�_�ˎs,2801,�݂�,32500,���@��,036,80,238,,
2016,2,22,��,�_�ˎs,2801,�݂�,32500,���@�m,023,68,715,,
2016,2,22,��,�_�ˎs,2801,�݂�,32500,��@��,027,64,599,,
2016,2,22,��,�_�ˎs,2801,����񂬂�,32600,,,504,770,69.9,115.3
2016,2,22,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,391,804,,
2016,2,22,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,105,653,,
2016,2,22,��,�_�ˎs,2801,�ɂ�,32800,,,628,1090,61.4,101.6
2016,2,22,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,500,1112,,
2016,2,22,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,125,972,,
2016,2,22,��,�_�ˎs,2801,�Z�����[,32900,,,843,281,82.2,105.2
2016,2,22,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,450,289,,
2016,2,22,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,340,263,,
2016,2,22,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,327,1615,127.7,104.7
2016,2,22,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,174,1870,,
2016,2,22,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,55,2067,,
2016,2,22,��,�_�ˎs,2801,�@�@�����A��,33101,,,98,910,100.0,97.0
2016,2,22,��,�_�ˎs,2801,�J���t�����[,33200,,,336,266,80.0,90.8
2016,2,22,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,336,266,,
2016,2,22,��,�_�ˎs,2801,�u���b�R���[,33300,,,7482,484,108.0,104.8
2016,2,22,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,3624,489,,
2016,2,22,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,2448,485,,
2016,2,22,��,�_�ˎs,2801,���^�X,33400,,,11986,316,70.9,94.6
2016,2,22,��,�_�ˎs,2801,���^�X,33400,���@��,028,3600,310,,
2016,2,22,��,�_�ˎs,2801,���^�X,33400,���@��,036,3030,350,,
2016,2,22,��,�_�ˎs,2801,���^�X,33400,���@��,037,2001,275,,
2016,2,22,��,�_�ˎs,2801,���^�X,33400,���@��,040,1535,423,,
2016,2,22,��,�_�ˎs,2801,�p�Z��,33600,,,106,831,78.5,113.2
2016,2,22,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,87,808,,
2016,2,22,��,�_�ˎs,2801,���イ��,34100,,,20298,335,131.4,98.5
2016,2,22,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,12025,337,,
2016,2,22,��,�_�ˎs,2801,���イ��,34100,���@��,036,4520,332,,
2016,2,22,��,�_�ˎs,2801,���ڂ���,34200,,,5324,144,107.7,94.7
2016,2,22,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,264,681,,
2016,2,22,��,�_�ˎs,2801,�@�@�����A��,34201,,,5060,116,106.1,89.2
2016,2,22,��,�_�ˎs,2801,�Ȃ�,34300,,,5694,416,86.4,105.9
2016,2,22,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2731,386,,
2016,2,22,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1994,405,,
2016,2,22,��,�_�ˎs,2801,�g�}�g,34400,,,15964,358,121.7,96.2
2016,2,22,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,14287,357,,
2016,2,22,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3632,792,225.3,104.2
2016,2,22,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3144,766,,
2016,2,22,��,�_�ˎs,2801,�s�[�}��,34500,,,5592,662,130.0,95.3
2016,2,22,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,5004,652,,
2016,2,22,��,�_�ˎs,2801,�����Ƃ�,34600,,,179,1415,88.2,94.5
2016,2,22,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,107,1643,,
2016,2,22,��,�_�ˎs,2801,���₢�񂰂�,35100,,,400,1017,136.1,92.5
2016,2,22,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,80,2021,,
2016,2,22,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,20,1944,,
2016,2,22,��,�_�ˎs,2801,���₦��ǂ�,35200,,,346,1301,96.6,98.5
2016,2,22,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,212,1305,,
2016,2,22,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,70,1648,,
2016,2,22,��,�_�ˎs,2801,�@�@�����A��,35201,,,44,520,84.6,68.8
2016,2,22,��,�_�ˎs,2801,������ǂ�,35300,,,230,904,48.7,123.7
2016,2,22,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,230,904,,
2016,2,22,��,�_�ˎs,2801,���񂵂�,36100,,,14545,249,67.8,92.6
2016,2,22,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,6420,226,,
2016,2,22,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4470,291,,
2016,2,22,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2645,209,,
2016,2,22,��,�_�ˎs,2801,�΂ꂢ����,36200,,,21230,141,98.1,113.7
2016,2,22,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,20730,138,,
2016,2,22,��,�_�ˎs,2801,���Ƃ���,36300,,,2480,349,136.3,110.1
2016,2,22,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2300,329,,
2016,2,22,��,�_�ˎs,2801,���܂˂�,36610,,,44092,90,106.0,84.9
2016,2,22,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,38180,74,,
2016,2,22,��,�_�ˎs,2801,�@�@�����A��,36620,,,664,140,301.8,99.3
2016,2,22,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,260,287,59.1,107.1
2016,2,22,��,�_�ˎs,2801,�@�@�����A��,36701,,,260,287,59.1,107.1
2016,2,22,��,�_�ˎs,2801,���傤��,37200,,,982,720,123.5,112.1
2016,2,22,��,�_�ˎs,2801,���傤��,37200,���@�m,039,839,789,,
2016,2,22,��,�_�ˎs,2801,�@�@�����A��,37201,,,143,315,51.3,104.3
2016,2,22,��,�_�ˎs,2801,����������,38100,,,4042,1140,81.4,94.2
2016,2,22,��,�_�ˎs,2801,����������,38100,���@��,036,2912,1088,,
2016,2,22,��,�_�ˎs,2801,����������,38100,���@��,028,1090,1297,,
2016,2,22,��,�_�ˎs,2801,�@�@�����A��,38101,,,40,626,�|,�|
2016,2,22,��,�_�ˎs,2801,�Ȃ߂�,38300,,,190,368,30.7,83.3
2016,2,22,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,190,368,,
2016,2,22,��,�_�ˎs,2801,���̂�����,38400,,,2473,278,77.9,95.2
2016,2,22,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2473,278,,
2016,2,22,��,�_�ˎs,2801,���߂�,38500,,,2516,430,104.1,98.2
2016,2,22,��,�_�ˎs,2801,���߂�,38500,���@��,020,2508,428,,
2016,2,22,��,�_�ˎs,2801,���̑��̖��,39000,,,4083,947,83.1,114.4
2016,2,22,��,�_�ˎs,2801,�A����،v,39100,,,7834,227,102.6,89.7
2016,2,22,��,�_�ˎs,2801,���̗A�����,39200,,,1526,552,85.8,103.6
