�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,26,��,���s,0401,��ؑ���,30000,,,572814,179,100.6,92.7
2015,10,26,��,���s,0401,��ؑ���,30000,�k�C��,001,186323,99,,
2015,10,26,��,���s,0401,��ؑ���,30000,�{�@��,004,115428,245,,
2015,10,26,��,���s,0401,��ؑ���,30000,�@�X,002,78515,147,,
2015,10,26,��,���s,0401,��ؑ���,30000,��@��,008,61764,217,,
2015,10,26,��,���s,0401,��ؑ���,30000,��@��,003,49684,101,,
2015,10,26,��,���s,0401,��ؑ���,30000,���@��,020,18060,102,,
2015,10,26,��,���s,0401,��ؑ���,30000,��@�t,012,17063,191,,
2015,10,26,��,���s,0401,��������,30100,,,53514,70,101.0,87.5
2015,10,26,��,���s,0401,��������,30100,�@�X,002,42200,68,,
2015,10,26,��,���s,0401,��������,30100,��@��,003,6970,70,,
2015,10,26,��,���s,0401,����,30200,,,4304,141,97.1,96.6
2015,10,26,��,���s,0401,����,30200,�@�X,002,2400,124,,
2015,10,26,��,���s,0401,����,30200,��@�t,012,1387,147,,
2015,10,26,��,���s,0401,�ɂ񂶂�,30300,,,39087,103,99.1,108.4
2015,10,26,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,29410,103,,
2015,10,26,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,9190,100,,
2015,10,26,��,���s,0401,���ڂ�,30400,,,5866,208,94.6,108.3
2015,10,26,��,���s,0401,���ڂ�,30400,�@�X,002,5196,211,,
2015,10,26,��,���s,0401,�����̂�,30500,,,52,1288,108.3,105.4
2015,10,26,��,���s,0401,�����̂�,30500,���@�m,039,52,1288,,
2015,10,26,��,���s,0401,��񂱂�,30600,,,3454,416,86.2,102.5
2015,10,26,��,���s,0401,��񂱂�,30600,��@��,008,3384,409,,
2015,10,26,��,���s,0401,�͂�����,31100,,,57333,66,57.3,83.5
2015,10,26,��,���s,0401,�͂�����,31100,���@��,020,16691,62,,
2015,10,26,��,���s,0401,�͂�����,31100,��@��,003,13780,55,,
2015,10,26,��,���s,0401,�͂�����,31100,��@��,008,11065,69,,
2015,10,26,��,���s,0401,�͂�����,31100,�k�C��,001,7280,79,,
2015,10,26,��,���s,0401,���܂�,31500,,,4922,195,82.1,105.4
2015,10,26,��,���s,0401,���܂�,31500,�{�@��,004,3647,206,,
2015,10,26,��,���s,0401,���܂�,31500,��@��,008,1200,157,,
2015,10,26,��,���s,0401,���̑��̍ؗ�,31550,,,3313,380,125.2,99.0
2015,10,26,��,���s,0401,���񂰂񂳂�,31560,,,2362,254,84.4,95.8
2015,10,26,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1616,193,,
2015,10,26,��,���s,0401,���񂰂񂳂�,31560,��@��,008,746,385,,
2015,10,26,��,���s,0401,�L���x�c,31700,,,70768,99,73.0,99.0
2015,10,26,��,���s,0401,�L���x�c,31700,��@��,003,25020,102,,
2015,10,26,��,���s,0401,�L���x�c,31700,�{�@��,004,20060,88,,
2015,10,26,��,���s,0401,�L���x�c,31700,��@�t,012,9750,125,,
2015,10,26,��,���s,0401,�L���x�c,31700,��@��,008,8188,90,,
2015,10,26,��,���s,0401,�ق���񂻂�,31800,,,6388,508,101.3,95.5
2015,10,26,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3594,552,,
2015,10,26,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,1116,496,,
2015,10,26,��,���s,0401,�ق���񂻂�,31800,��@��,008,1110,420,,
2015,10,26,��,���s,0401,�˂�,31900,,,14740,291,81.3,99.3
2015,10,26,��,���s,0401,�˂�,31900,�{�@��,004,12255,305,,
2015,10,26,��,���s,0401,�ӂ�,32300,,,32,331,47.1,94.3
2015,10,26,��,���s,0401,�ӂ�,32300,���@�m,023,32,331,,
2015,10,26,��,���s,0401,����,32400,,,4,1026,33.3,108.6
2015,10,26,��,���s,0401,����,32400,��@��,008,4,1026,,
2015,10,26,��,���s,0401,�݂�,32500,,,746,522,95.0,98.1
2015,10,26,��,���s,0401,�݂�,32500,��@��,008,446,416,,
2015,10,26,��,���s,0401,�݂�,32500,�{�@��,004,240,707,,
2015,10,26,��,���s,0401,����񂬂�,32600,,,1309,346,87.0,91.8
2015,10,26,��,���s,0401,����񂬂�,32600,�{�@��,004,1309,346,,
2015,10,26,��,���s,0401,�ɂ�,32800,,,3076,593,99.8,96.3
2015,10,26,��,���s,0401,�ɂ�,32800,���@��,007,1685,586,,
2015,10,26,��,���s,0401,�ɂ�,32800,�ȁ@��,009,900,679,,
2015,10,26,��,���s,0401,�Z�����[,32900,,,1667,284,73.6,102.2
2015,10,26,��,���s,0401,�Z�����[,32900,�R�@�`,006,950,280,,
2015,10,26,��,���s,0401,�Z�����[,32900,�k�C��,001,400,194,,
2015,10,26,��,���s,0401,�A�X�p���K�X,33100,,,939,1021,71.8,98.8
2015,10,26,��,���s,0401,�@�@�����A��,33101,,,939,1021,71.8,98.8
2015,10,26,��,���s,0401,�J���t�����[,33200,,,698,228,109.1,97.4
2015,10,26,��,���s,0401,�J���t�����[,33200,��@��,008,414,203,,
2015,10,26,��,���s,0401,�J���t�����[,33200,�{�@��,004,180,254,,
2015,10,26,��,���s,0401,�u���b�R���[,33300,,,5398,467,86.1,107.6
2015,10,26,��,���s,0401,�u���b�R���[,33300,�k�C��,001,2850,485,,
2015,10,26,��,���s,0401,�u���b�R���[,33300,�{�@��,004,1388,429,,
2015,10,26,��,���s,0401,�u���b�R���[,33300,���@��,007,385,471,,
2015,10,26,��,���s,0401,�@�@�����A��,33301,,,350,447,44.3,123.8
2015,10,26,��,���s,0401,���^�X,33400,,,22949,215,76.6,88.8
2015,10,26,��,���s,0401,���^�X,33400,��@��,008,19131,205,,
2015,10,26,��,���s,0401,�p�Z��,33600,,,201,1094,82.7,105.1
2015,10,26,��,���s,0401,�p�Z��,33600,�{�@��,004,95,1061,,
2015,10,26,��,���s,0401,�p�Z��,33600,�k�C��,001,61,857,,
2015,10,26,��,���s,0401,�p�Z��,33600,��@��,008,42,1000,,
2015,10,26,��,���s,0401,���イ��,34100,,,38148,206,174.7,91.6
2015,10,26,��,���s,0401,���イ��,34100,�{�@��,004,38138,206,,
2015,10,26,��,���s,0401,���ڂ���,34200,,,8636,165,462.3,89.7
2015,10,26,��,���s,0401,���ڂ���,34200,�k�C��,001,8410,158,,
2015,10,26,��,���s,0401,�Ȃ�,34300,,,13565,283,118.0,83.2
2015,10,26,��,���s,0401,�Ȃ�,34300,���@�m,039,9223,285,,
2015,10,26,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,2727,263,,
2015,10,26,��,���s,0401,�g�}�g,34400,,,14132,367,83.4,92.9
2015,10,26,��,���s,0401,�g�}�g,34400,�{�@��,004,4560,405,,
2015,10,26,��,���s,0401,�g�}�g,34400,��@��,008,3575,325,,
2015,10,26,��,���s,0401,�g�}�g,34400,��@�t,012,2643,363,,
2015,10,26,��,���s,0401,�g�}�g,34400,�k�C��,001,1908,297,,
2015,10,26,��,���s,0401,�~�j�g�}�g,34450,,,2599,801,91.0,105.4
2015,10,26,��,���s,0401,�~�j�g�}�g,34450,��@��,008,990,745,,
2015,10,26,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,792,890,,
2015,10,26,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,436,831,,
2015,10,26,��,���s,0401,�s�[�}��,34500,,,5163,390,64.3,108.9
2015,10,26,��,���s,0401,�s�[�}��,34500,��@��,008,2453,350,,
2015,10,26,��,���s,0401,�s�[�}��,34500,��@��,003,830,238,,
2015,10,26,��,���s,0401,�s�[�}��,34500,���@�m,039,501,487,,
2015,10,26,��,���s,0401,�s�[�}��,34500,�{�@��,004,403,257,,
2015,10,26,��,���s,0401,�����Ƃ�,34600,,,316,1485,154.9,92.5
2015,10,26,��,���s,0401,�����Ƃ�,34600,���@�m,039,230,1738,,
2015,10,26,��,���s,0401,�����Ƃ�,34600,�{�@��,004,84,790,,
2015,10,26,��,���s,0401,���₢�񂰂�,35100,,,906,936,79.2,100.8
2015,10,26,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,492,910,,
2015,10,26,��,���s,0401,���₢�񂰂�,35100,������,046,290,996,,
2015,10,26,��,���s,0401,���₦��ǂ�,35200,,,94,2123,78.3,102.2
2015,10,26,��,���s,0401,���₦��ǂ�,35200,������,046,53,2264,,
2015,10,26,��,���s,0401,���₦��ǂ�,35200,�R�@�`,006,21,1862,,
2015,10,26,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,15,1620,,
2015,10,26,��,���s,0401,���񂵂�,36100,,,8225,187,78.7,100.5
2015,10,26,��,���s,0401,���񂵂�,36100,��@��,008,5245,183,,
2015,10,26,��,���s,0401,���񂵂�,36100,��@�t,012,2845,182,,
2015,10,26,��,���s,0401,�΂ꂢ����,36200,,,25208,101,97.0,102.0
2015,10,26,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,24020,96,,
2015,10,26,��,���s,0401,���Ƃ���,36300,,,4748,245,76.1,91.8
2015,10,26,��,���s,0401,���Ƃ���,36300,�V�@��,015,2240,259,,
2015,10,26,��,���s,0401,���Ƃ���,36300,�{�@��,004,2096,166,,
2015,10,26,��,���s,0401,��܂̂���,36500,,,17093,384,246.7,113.3
2015,10,26,��,���s,0401,��܂̂���,36500,�@�X,002,13445,386,,
2015,10,26,��,���s,0401,��܂̂���,36500,�k�C��,001,3600,372,,
2015,10,26,��,���s,0401,���܂˂�,36610,,,106252,67,301.7,88.2
2015,10,26,��,���s,0401,���܂˂�,36610,�k�C��,001,105360,67,,
2015,10,26,��,���s,0401,�@�@�����A��,36620,,,750,118,68.8,95.2
2015,10,26,��,���s,0401,�ɂ�ɂ�,36700,,,544,1126,64.3,95.5
2015,10,26,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,238,2051,,
2015,10,26,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,40,945,,
2015,10,26,��,���s,0401,�@�@�����A��,36701,,,266,326,67.3,101.2
2015,10,26,��,���s,0401,���傤��,37200,,,1308,716,76.3,93.5
2015,10,26,��,���s,0401,���傤��,37200,���@�m,039,1047,793,,
2015,10,26,��,���s,0401,�@�@�����A��,37201,,,260,399,116.1,98.5
2015,10,26,��,���s,0401,����������,38100,,,2709,909,101.8,97.8
2015,10,26,��,���s,0401,����������,38100,�{�@��,004,2012,932,,
2015,10,26,��,���s,0401,����������,38100,��@��,003,600,803,,
2015,10,26,��,���s,0401,�Ȃ߂�,38300,,,1388,519,91.8,105.3
2015,10,26,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,746,524,,
2015,10,26,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,458,528,,
2015,10,26,��,���s,0401,���̂�����,38400,,,4408,246,48.5,82.8
2015,10,26,��,���s,0401,���̂�����,38400,�{�@��,004,3050,231,,
2015,10,26,��,���s,0401,���̂�����,38400,�V�@��,015,1082,289,,
2015,10,26,��,���s,0401,���߂�,38500,,,3940,663,93.0,96.5
2015,10,26,��,���s,0401,���߂�,38500,�V�@��,015,1179,681,,
2015,10,26,��,���s,0401,���߂�,38500,�R�@�`,006,876,453,,
2015,10,26,��,���s,0401,���߂�,38500,�{�@��,004,681,924,,
2015,10,26,��,���s,0401,���߂�,38500,���@��,020,674,703,,
2015,10,26,��,���s,0401,���̑��̖��,39000,,,10318,684,75.0,101.2
2015,10,26,��,���s,0401,�A����،v,39100,,,5679,535,86.6,96.6
2015,10,26,��,���s,0401,���̗A�����,39200,,,3114,527,113.2,88.3
