�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,21,��,�D�y�s,5101,��ؑ���,30000,,,962617,166,148.2,88.8
2012,12,21,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,636672,100,,
2012,12,21,��,�D�y�s,5101,��ؑ���,30000,��@��,008,94213,158,,
2012,12,21,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,42812,211,,
2012,12,21,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,37821,452,,
2012,12,21,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,32905,170,,
2012,12,21,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,21618,113,,
2012,12,21,��,�D�y�s,5101,��ؑ���,30000,��@��,011,19476,340,,
2012,12,21,��,�D�y�s,5101,��������,30100,,,51815,101,102.4,103.1
2012,12,21,��,�D�y�s,5101,��������,30100,�_�ސ�,014,21580,112,,
2012,12,21,��,�D�y�s,5101,��������,30100,�k�C��,001,18872,76,,
2012,12,21,��,�D�y�s,5101,��������,30100,��@�t,012,5400,118,,
2012,12,21,��,�D�y�s,5101,����,30200,,,4623,126,97.6,99.2
2012,12,21,��,�D�y�s,5101,����,30200,��@�t,012,1887,128,,
2012,12,21,��,�D�y�s,5101,����,30200,��@��,011,1120,147,,
2012,12,21,��,�D�y�s,5101,����,30200,�ȁ@��,009,866,118,,
2012,12,21,��,�D�y�s,5101,�ɂ񂶂�,30300,,,40870,101,187.4,89.4
2012,12,21,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,18200,107,,
2012,12,21,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,8500,71,,
2012,12,21,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,5800,100,,
2012,12,21,��,�D�y�s,5101,���ڂ�,30400,,,35072,113,389.9,99.1
2012,12,21,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,35072,113,,
2012,12,21,��,�D�y�s,5101,�����̂�,30500,,,144,597,110.8,93.7
2012,12,21,��,�D�y�s,5101,�����̂�,30500,��@�t,012,1,391,,
2012,12,21,��,�D�y�s,5101,��񂱂�,30600,,,602,350,56.4,93.1
2012,12,21,��,�D�y�s,5101,��񂱂�,30600,��@��,008,572,347,,
2012,12,21,��,�D�y�s,5101,�͂�����,31100,,,42418,72,91.5,98.6
2012,12,21,��,�D�y�s,5101,�͂�����,31100,��@��,008,41988,72,,
2012,12,21,��,�D�y�s,5101,���܂�,31500,,,1849,969,86.7,89.1
2012,12,21,��,�D�y�s,5101,���܂�,31500,�k�C��,001,600,977,,
2012,12,21,��,�D�y�s,5101,���܂�,31500,���@��,007,272,813,,
2012,12,21,��,�D�y�s,5101,���܂�,31500,�Q�@�n,010,233,723,,
2012,12,21,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2698,899,97.5,98.5
2012,12,21,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1384,706,157.1,86.1
2012,12,21,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1166,727,,
2012,12,21,��,�D�y�s,5101,�L���x�c,31700,,,111283,73,177.9,102.8
2012,12,21,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,53443,61,,
2012,12,21,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,34675,101,,
2012,12,21,��,�D�y�s,5101,�L���x�c,31700,��@��,008,23165,60,,
2012,12,21,��,�D�y�s,5101,�ق���񂻂�,31800,,,6075,824,119.9,96.4
2012,12,21,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,3545,824,,
2012,12,21,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,871,875,,
2012,12,21,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,671,784,,
2012,12,21,��,�D�y�s,5101,�˂�,31900,,,33878,333,118.4,91.0
2012,12,21,��,�D�y�s,5101,�˂�,31900,��@��,011,12959,336,,
2012,12,21,��,�D�y�s,5101,�˂�,31900,��@��,008,6465,228,,
2012,12,21,��,�D�y�s,5101,�˂�,31900,�k�C��,001,5111,506,,
2012,12,21,��,�D�y�s,5101,�ӂ�,32300,,,8,171,33.3,130.5
2012,12,21,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,8,171,,
2012,12,21,��,�D�y�s,5101,����,32400,,,8,945,40.0,180.0
2012,12,21,��,�D�y�s,5101,����,32400,�Q�@�n,010,8,945,,
2012,12,21,��,�D�y�s,5101,�݂�,32500,,,1321,1179,230.9,68.7
2012,12,21,��,�D�y�s,5101,�݂�,32500,�k�C��,001,995,1088,,
2012,12,21,��,�D�y�s,5101,�݂�,32500,���@�m,023,250,1321,,
2012,12,21,��,�D�y�s,5101,����񂬂�,32600,,,723,1155,111.2,105.1
2012,12,21,��,�D�y�s,5101,����񂬂�,32600,���@��,007,249,1049,,
2012,12,21,��,�D�y�s,5101,����񂬂�,32600,���@��,040,210,1045,,
2012,12,21,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,159,1295,,
2012,12,21,��,�D�y�s,5101,�ɂ�,32800,,,1895,1185,80.8,96.7
2012,12,21,��,�D�y�s,5101,�ɂ�,32800,���@��,007,875,913,,
2012,12,21,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,870,1435,,
2012,12,21,��,�D�y�s,5101,�Z�����[,32900,,,5110,260,198.2,110.2
2012,12,21,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,3620,270,,
2012,12,21,��,�D�y�s,5101,�Z�����[,32900,���@��,040,340,269,,
2012,12,21,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,300,210,,
2012,12,21,��,�D�y�s,5101,�A�X�p���K�X,33100,,,494,1396,120.8,99.5
2012,12,21,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,22,2539,,
2012,12,21,��,�D�y�s,5101,�A�X�p���K�X,33100,��@��,003,2,2625,,
2012,12,21,��,�D�y�s,5101,�@�@�����A��,33101,,,470,1337,136.6,106.4
2012,12,21,��,�D�y�s,5101,�J���t�����[,33200,,,941,452,356.4,81.0
2012,12,21,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,502,442,,
2012,12,21,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,263,488,,
2012,12,21,��,�D�y�s,5101,�u���b�R���[,33300,,,5387,388,182.9,68.7
2012,12,21,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,876,470,,
2012,12,21,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,823,585,,
2012,12,21,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,510,441,,
2012,12,21,��,�D�y�s,5101,�@�@�����A��,33301,,,1920,170,�|,�|
2012,12,21,��,�D�y�s,5101,���^�X,33400,,,19462,694,125.0,101.2
2012,12,21,��,�D�y�s,5101,���^�X,33400,��@��,008,6837,762,,
2012,12,21,��,�D�y�s,5101,���^�X,33400,���@��,028,3862,732,,
2012,12,21,��,�D�y�s,5101,���^�X,33400,�Á@��,022,3770,619,,
2012,12,21,��,�D�y�s,5101,�p�Z��,33600,,,304,2433,103.1,106.4
2012,12,21,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,151,1867,,
2012,12,21,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,64,3113,,
2012,12,21,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,53,2520,,
2012,12,21,��,�D�y�s,5101,���イ��,34100,,,23054,505,104.2,96.0
2012,12,21,��,�D�y�s,5101,���イ��,34100,�{�@��,045,21080,504,,
2012,12,21,��,�D�y�s,5101,���ڂ���,34200,,,20316,57,58.5,98.3
2012,12,21,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,19164,46,,
2012,12,21,��,�D�y�s,5101,�@�@�����A��,34201,,,990,123,55.6,100.0
2012,12,21,��,�D�y�s,5101,�Ȃ�,34300,,,6024,522,75.7,112.5
2012,12,21,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,4804,531,,
2012,12,21,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,980,510,,
2012,12,21,��,�D�y�s,5101,�g�}�g,34400,,,9146,427,160.1,89.5
2012,12,21,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,8696,418,,
2012,12,21,��,�D�y�s,5101,�~�j�g�}�g,34450,,,7485,728,176.2,98.9
2012,12,21,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,4105,737,,
2012,12,21,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,2351,683,,
2012,12,21,��,�D�y�s,5101,�s�[�}��,34500,,,4354,604,69.0,91.5
2012,12,21,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,2542,632,,
2012,12,21,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,297,582,,
2012,12,21,��,�D�y�s,5101,�����Ƃ�,34600,,,141,4050,97.9,119.4
2012,12,21,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,141,4050,,
2012,12,21,��,�D�y�s,5101,���₢�񂰂�,35100,,,414,1116,81.2,103.6
2012,12,21,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,206,987,,
2012,12,21,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,148,1445,,
2012,12,21,��,�D�y�s,5101,���₦��ǂ�,35200,,,1638,1230,218.7,74.2
2012,12,21,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,362,2825,,
2012,12,21,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,56,1924,,
2012,12,21,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,56,1500,,
2012,12,21,��,�D�y�s,5101,�@�@�����A��,35201,,,1152,677,360.0,105.3
2012,12,21,��,�D�y�s,5101,����܂�,35400,,,32,660,160.0,91.4
2012,12,21,��,�D�y�s,5101,����܂�,35400,������,046,32,660,,
2012,12,21,��,�D�y�s,5101,���񂵂�,36100,,,7524,174,152.7,195.5
2012,12,21,��,�D�y�s,5101,���񂵂�,36100,��@��,008,3780,107,,
2012,12,21,��,�D�y�s,5101,���񂵂�,36100,���@��,036,1635,363,,
2012,12,21,��,�D�y�s,5101,���񂵂�,36100,��@�t,012,1625,78,,
2012,12,21,��,�D�y�s,5101,�΂ꂢ����,36200,,,107970,89,126.6,139.1
2012,12,21,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,107970,89,,
2012,12,21,��,�D�y�s,5101,���Ƃ���,36300,,,17409,215,172.2,79.0
2012,12,21,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,10564,234,,
2012,12,21,��,�D�y�s,5101,���Ƃ���,36300,������,046,5420,179,,
2012,12,21,��,�D�y�s,5101,��܂̂���,36500,,,25985,284,149.7,124.0
2012,12,21,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,25985,284,,
2012,12,21,��,�D�y�s,5101,���܂˂�,36610,,,343913,65,202.4,112.1
2012,12,21,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,343913,65,,
2012,12,21,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,162,318,13.9,52.3
2012,12,21,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,5,2100,,
2012,12,21,��,�D�y�s,5101,�@�@�����A��,36701,,,157,261,29.3,82.6
2012,12,21,��,�D�y�s,5101,���傤��,37200,,,1277,308,208.0,81.1
2012,12,21,��,�D�y�s,5101,���傤��,37200,���@�m,039,822,349,,
2012,12,21,��,�D�y�s,5101,���傤��,37200,��@��,011,25,525,,
2012,12,21,��,�D�y�s,5101,�@�@�����A��,37201,,,430,219,121.8,95.6
2012,12,21,��,�D�y�s,5101,����������,38100,,,1629,930,82.8,110.2
2012,12,21,��,�D�y�s,5101,����������,38100,�k�C��,001,1624,929,,
2012,12,21,��,�D�y�s,5101,�Ȃ߂�,38300,,,1418,331,103.7,96.8
2012,12,21,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1418,331,,
2012,12,21,��,�D�y�s,5101,���̂�����,38400,,,5126,309,81.5,99.0
2012,12,21,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,5126,309,,
2012,12,21,��,�D�y�s,5101,���߂�,38500,,,1069,767,52.2,110.4
2012,12,21,��,�D�y�s,5101,���߂�,38500,�k�C��,001,745,795,,
2012,12,21,��,�D�y�s,5101,���߂�,38500,�V�@��,015,319,652,,
2012,12,21,��,�D�y�s,5101,���̑��̖��,39000,,,8168,1136,171.0,83.7
2012,12,21,��,�D�y�s,5101,�A����،v,39100,,,8504,423,145.1,117.5
2012,12,21,��,�D�y�s,5101,���̗A�����,39200,,,3385,474,136.6,120.3
