�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,20,��,�����s,1301,��ؑ���,30000,,,5569304,205,132.4,102.0
2014,11,20,��,�����s,1301,��ؑ���,30000,��@��,008,1144766,125,,
2014,11,20,��,�����s,1301,��ؑ���,30000,��@�t,012,1100086,123,,
2014,11,20,��,�����s,1301,��ؑ���,30000,�k�C��,001,1035818,98,,
2014,11,20,��,�����s,1301,��ؑ���,30000,���@�m,023,275977,254,,
2014,11,20,��,�����s,1301,��ؑ���,30000,��@��,011,246973,292,,
2014,11,20,��,�����s,1301,��ؑ���,30000,�@�X,002,192957,257,,
2014,11,20,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,160177,322,,
2014,11,20,��,�����s,1301,��������,30100,,,547077,54,108.4,105.9
2014,11,20,��,�����s,1301,��������,30100,��@�t,012,382152,51,,
2014,11,20,��,�����s,1301,��������,30100,�_�ސ�,014,106124,57,,
2014,11,20,��,�����s,1301,����,30200,,,70929,107,102.6,98.2
2014,11,20,��,�����s,1301,����,30200,��@�t,012,50173,118,,
2014,11,20,��,�����s,1301,����,30200,��@��,011,9748,89,,
2014,11,20,��,�����s,1301,�ɂ񂶂�,30300,,,400615,85,129.6,95.5
2014,11,20,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,257556,91,,
2014,11,20,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,61009,66,,
2014,11,20,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,38168,62,,
2014,11,20,��,�����s,1301,���ڂ�,30400,,,54964,184,149.8,92.0
2014,11,20,��,�����s,1301,���ڂ�,30400,�@�X,002,36316,172,,
2014,11,20,��,�����s,1301,���ڂ�,30400,�k�C��,001,11990,140,,
2014,11,20,��,�����s,1301,�����̂�,30500,,,140,1561,68.3,87.3
2014,11,20,��,�����s,1301,�����̂�,30500,������,046,86,1674,,
2014,11,20,��,�����s,1301,�����̂�,30500,�F�@�{,043,18,2340,,
2014,11,20,��,�����s,1301,��񂱂�,30600,,,38782,447,110.8,102.8
2014,11,20,��,�����s,1301,��񂱂�,30600,��@��,008,35733,439,,
2014,11,20,��,�����s,1301,�͂�����,31100,,,599368,35,149.7,97.2
2014,11,20,��,�����s,1301,�͂�����,31100,��@��,008,547186,32,,
2014,11,20,��,�����s,1301,���܂�,31500,,,34324,331,113.3,97.4
2014,11,20,��,�����s,1301,���܂�,31500,��@��,008,14555,288,,
2014,11,20,��,�����s,1301,���܂�,31500,��@��,011,9625,381,,
2014,11,20,��,�����s,1301,���܂�,31500,�Q�@�n,010,3292,331,,
2014,11,20,��,�����s,1301,���̑��̍ؗ�,31550,,,18359,542,103.6,124.0
2014,11,20,��,�����s,1301,���񂰂񂳂�,31560,,,12327,271,103.7,100.4
2014,11,20,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8899,255,,
2014,11,20,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1163,400,,
2014,11,20,��,�����s,1301,�L���x�c,31700,,,551939,75,140.0,119.0
2014,11,20,��,�����s,1301,�L���x�c,31700,��@�t,012,178016,79,,
2014,11,20,��,�����s,1301,�L���x�c,31700,���@�m,023,173318,80,,
2014,11,20,��,�����s,1301,�L���x�c,31700,��@��,008,119561,65,,
2014,11,20,��,�����s,1301,�ق���񂻂�,31800,,,61274,434,118.4,104.3
2014,11,20,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,31000,431,,
2014,11,20,��,�����s,1301,�ق���񂻂�,31800,��@��,008,8680,463,,
2014,11,20,��,�����s,1301,�ق���񂻂�,31800,��@��,011,6458,416,,
2014,11,20,��,�����s,1301,�˂�,31900,,,271845,268,133.0,106.8
2014,11,20,��,�����s,1301,�˂�,31900,�@�X,002,40558,226,,
2014,11,20,��,�����s,1301,�˂�,31900,��@��,008,36653,211,,
2014,11,20,��,�����s,1301,�˂�,31900,�Q�@�n,010,32828,244,,
2014,11,20,��,�����s,1301,�ӂ�,32300,,,5346,245,113.5,96.5
2014,11,20,��,�����s,1301,�ӂ�,32300,���@�m,023,5346,245,,
2014,11,20,��,�����s,1301,����,32400,,,376,608,97.9,108.4
2014,11,20,��,�����s,1301,����,32400,��@��,008,300,657,,
2014,11,20,��,�����s,1301,����,32400,��@�t,012,76,415,,
2014,11,20,��,�����s,1301,�݂�,32500,,,5161,487,98.0,106.8
2014,11,20,��,�����s,1301,�݂�,32500,��@�t,012,2185,396,,
2014,11,20,��,�����s,1301,�݂�,32500,��@��,008,1073,689,,
2014,11,20,��,�����s,1301,�݂�,32500,��@��,011,930,463,,
2014,11,20,��,�����s,1301,����񂬂�,32600,,,11965,543,111.3,103.6
2014,11,20,��,�����s,1301,����񂬂�,32600,��@�t,012,3979,542,,
2014,11,20,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2618,628,,
2014,11,20,��,�����s,1301,����񂬂�,32600,��@��,008,2035,457,,
2014,11,20,��,�����s,1301,�ɂ�,32800,,,30161,623,136.3,100.3
2014,11,20,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,11040,643,,
2014,11,20,��,�����s,1301,�ɂ�,32800,��@��,008,6704,538,,
2014,11,20,��,�����s,1301,�ɂ�,32800,���@�m,039,4895,738,,
2014,11,20,��,�����s,1301,�Z�����[,32900,,,39688,195,106.3,101.0
2014,11,20,��,�����s,1301,�Z�����[,32900,�Á@��,022,19823,192,,
2014,11,20,��,�����s,1301,�Z�����[,32900,���@��,020,7294,175,,
2014,11,20,��,�����s,1301,�Z�����[,32900,���@�m,023,5880,200,,
2014,11,20,��,�����s,1301,�A�X�p���K�X,33100,,,10564,1015,99.8,104.2
2014,11,20,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,181,2542,,
2014,11,20,��,�����s,1301,�@�@�����A��,33101,,,10380,989,99.0,102.9
2014,11,20,��,�����s,1301,�J���t�����[,33200,,,18359,210,108.8,102.4
2014,11,20,��,�����s,1301,�J���t�����[,33200,��@��,011,7802,228,,
2014,11,20,��,�����s,1301,�J���t�����[,33200,�_�ސ�,014,1969,250,,
2014,11,20,��,�����s,1301,�J���t�����[,33200,�V�@��,015,1608,205,,
2014,11,20,��,�����s,1301,�u���b�R���[,33300,,,131610,243,133.5,120.9
2014,11,20,��,�����s,1301,�u���b�R���[,33300,��@��,011,61956,250,,
2014,11,20,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,24793,195,,
2014,11,20,��,�����s,1301,�u���b�R���[,33300,���@�m,023,11905,241,,
2014,11,20,��,�����s,1301,�@�@�����A��,33301,,,2130,164,93.6,92.1
2014,11,20,��,�����s,1301,���^�X,33400,,,288334,156,101.0,119.1
2014,11,20,��,�����s,1301,���^�X,33400,��@��,008,160686,140,,
2014,11,20,��,�����s,1301,���^�X,33400,���@��,037,31738,158,,
2014,11,20,��,�����s,1301,���^�X,33400,���@��,028,28354,182,,
2014,11,20,��,�����s,1301,�p�Z��,33600,,,3348,634,101.5,94.5
2014,11,20,��,�����s,1301,�p�Z��,33600,��@�t,012,2261,533,,
2014,11,20,��,�����s,1301,�p�Z��,33600,���@��,020,283,350,,
2014,11,20,��,�����s,1301,�p�Z��,33600,�Á@��,022,227,966,,
2014,11,20,��,�����s,1301,���イ��,34100,,,241480,470,195.0,103.3
2014,11,20,��,�����s,1301,���イ��,34100,�{�@��,045,70782,520,,
2014,11,20,��,�����s,1301,���イ��,34100,��@��,011,44472,460,,
2014,11,20,��,�����s,1301,���イ��,34100,�Q�@�n,010,35571,455,,
2014,11,20,��,�����s,1301,���ڂ���,34200,,,108114,248,126.3,108.3
2014,11,20,��,�����s,1301,���ڂ���,34200,�k�C��,001,53402,191,,
2014,11,20,��,�����s,1301,���ڂ���,34200,�{�@��,045,5083,635,,
2014,11,20,��,�����s,1301,���ڂ���,34200,��@��,008,2590,402,,
2014,11,20,��,�����s,1301,�@�@�����A��,34201,,,45362,254,183.4,105.0
2014,11,20,��,�����s,1301,�Ȃ�,34300,,,93422,443,157.8,109.7
2014,11,20,��,�����s,1301,�Ȃ�,34300,���@�m,039,54450,461,,
2014,11,20,��,�����s,1301,�Ȃ�,34300,���@��,040,17772,446,,
2014,11,20,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,6937,421,,
2014,11,20,��,�����s,1301,�g�}�g,34400,,,246441,358,124.8,102.9
2014,11,20,��,�����s,1301,�g�}�g,34400,�F�@�{,043,92803,342,,
2014,11,20,��,�����s,1301,�g�}�g,34400,���@�m,023,41509,389,,
2014,11,20,��,�����s,1301,�g�}�g,34400,��@�t,012,40304,277,,
2014,11,20,��,�����s,1301,�~�j�g�}�g,34450,,,77839,570,145.5,103.4
2014,11,20,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,21306,673,,
2014,11,20,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,20775,597,,
2014,11,20,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,10986,500,,
2014,11,20,��,�����s,1301,�s�[�}��,34500,,,93743,318,126.5,107.1
2014,11,20,��,�����s,1301,�s�[�}��,34500,��@��,008,40020,257,,
2014,11,20,��,�����s,1301,�s�[�}��,34500,�{�@��,045,12680,328,,
2014,11,20,��,�����s,1301,�s�[�}��,34500,���@�m,039,11688,375,,
2014,11,20,��,�����s,1301,�����Ƃ�,34600,,,3362,1598,130.7,103.6
2014,11,20,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2862,1638,,
2014,11,20,��,�����s,1301,�X�C�g�R�[��,34700,,,1285,266,2141.7,68.4
2014,11,20,��,�����s,1301,�X�C�g�R�[��,34700,�F�@�{,043,650,313,,
2014,11,20,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,585,213,,
2014,11,20,��,�����s,1301,���₢�񂰂�,35100,,,9282,1101,163.6,94.5
2014,11,20,��,�����s,1301,���₢�񂰂�,35100,���@��,042,4823,1165,,
2014,11,20,��,�����s,1301,���₢�񂰂�,35100,������,046,2879,1005,,
2014,11,20,��,�����s,1301,���₦��ǂ�,35200,,,6711,1207,130.9,104.0
2014,11,20,��,�����s,1301,���₦��ǂ�,35200,������,046,3585,1196,,
2014,11,20,��,�����s,1301,���₦��ǂ�,35200,���@��,042,1548,1163,,
2014,11,20,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,880,1202,,
2014,11,20,��,�����s,1301,�@�@�����A��,35201,,,386,684,132.2,95.8
2014,11,20,��,�����s,1301,������ǂ�,35300,,,74,976,194.7,91.1
2014,11,20,��,�����s,1301,������ǂ�,35300,������,046,44,1421,,
2014,11,20,��,�����s,1301,������ǂ�,35300,�L�@��,034,10,324,,
2014,11,20,��,�����s,1301,����܂�,35400,,,949,990,148.5,100.8
2014,11,20,��,�����s,1301,����܂�,35400,������,046,949,990,,
2014,11,20,��,�����s,1301,�����܂�,35500,,,3042,915,412.2,87.0
2014,11,20,��,�����s,1301,�����܂�,35500,�R�@�`,006,1870,818,,
2014,11,20,��,�����s,1301,�����܂�,35500,�Á@��,022,828,1212,,
2014,11,20,��,�����s,1301,���񂵂�,36100,,,156989,225,122.2,105.6
2014,11,20,��,�����s,1301,���񂵂�,36100,��@�t,012,73353,172,,
2014,11,20,��,�����s,1301,���񂵂�,36100,��@��,008,55213,203,,
2014,11,20,��,�����s,1301,�΂ꂢ����,36200,,,289172,91,134.5,107.1
2014,11,20,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,277289,89,,
2014,11,20,��,�����s,1301,���Ƃ���,36300,,,84755,245,102.5,100.4
2014,11,20,��,�����s,1301,���Ƃ���,36300,��@��,011,56398,219,,
2014,11,20,��,�����s,1301,���Ƃ���,36300,��@�t,012,9731,209,,
2014,11,20,��,�����s,1301,���Ƃ���,36300,�Á@��,022,4012,557,,
2014,11,20,��,�����s,1301,��܂̂���,36500,,,63379,396,134.8,98.3
2014,11,20,��,�����s,1301,��܂̂���,36500,�@�X,002,42558,378,,
2014,11,20,��,�����s,1301,��܂̂���,36500,�k�C��,001,11130,357,,
2014,11,20,��,�����s,1301,���܂˂�,36610,,,638238,84,189.9,96.6
2014,11,20,��,�����s,1301,���܂˂�,36610,�k�C��,001,610914,82,,
2014,11,20,��,�����s,1301,�@�@�����A��,36620,,,17543,87,131.2,102.4
2014,11,20,��,�����s,1301,�ɂ�ɂ�,36700,,,15487,936,129.6,110.2
2014,11,20,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,7745,1630,,
2014,11,20,��,�����s,1301,�ɂ�ɂ�,36700,���@��,020,30,648,,
2014,11,20,��,�����s,1301,�ɂ�ɂ�,36700,���@�s,026,25,307,,
2014,11,20,��,�����s,1301,�@�@�����A��,36701,,,7641,232,121.3,91.3
2014,11,20,��,�����s,1301,���傤��,37200,,,11027,618,77.3,103.2
2014,11,20,��,�����s,1301,���傤��,37200,���@�m,039,5433,760,,
2014,11,20,��,�����s,1301,���傤��,37200,�F�@�{,043,485,690,,
2014,11,20,��,�����s,1301,���傤��,37200,�a�̎R,030,204,537,,
2014,11,20,��,�����s,1301,�@�@�����A��,37201,,,4751,407,98.3,100.5
2014,11,20,��,�����s,1301,����������,38100,,,28626,1114,111.5,103.7
2014,11,20,��,�����s,1301,����������,38100,��@��,003,5671,1040,,
2014,11,20,��,�����s,1301,����������,38100,�H�@�c,005,5287,1319,,
2014,11,20,��,�����s,1301,����������,38100,�ȁ@��,009,2893,1225,,
2014,11,20,��,�����s,1301,�@�@�����A��,38101,,,1289,540,74.0,103.8
2014,11,20,��,�����s,1301,�Ȃ߂�,38300,,,8462,467,104.8,98.5
2014,11,20,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2736,494,,
2014,11,20,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1909,484,,
2014,11,20,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1619,486,,
2014,11,20,��,�����s,1301,���̂�����,38400,,,55663,310,107.7,100.0
2014,11,20,��,�����s,1301,���̂�����,38400,���@��,020,39007,309,,
2014,11,20,��,�����s,1301,���̂�����,38400,�V�@��,015,12913,323,,
2014,11,20,��,�����s,1301,���߂�,38500,,,34363,596,103.0,99.2
2014,11,20,��,�����s,1301,���߂�,38500,���@��,020,25249,613,,
2014,11,20,��,�����s,1301,���߂�,38500,��@��,008,4049,379,,
2014,11,20,��,�����s,1301,���̑��̖��,39000,,,90587,1070,108.0,104.3
2014,11,20,��,�����s,1301,�A����،v,39100,,,127258,357,139.1,96.5
2014,11,20,��,�����s,1301,���̗A�����,39200,,,37776,451,137.6,107.1
