�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,23,��,���s,2701,�ʎ�����,40000,,,515534,326,54.4,114.4
2013,4,23,��,���s,2701,�ʎ�����,40000,�@�X,002,88000,249,,
2013,4,23,��,���s,2701,���Y�ʎ�����,40001,,,288589,416,58.9,114.0
2013,4,23,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,88000,249,,
2013,4,23,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,73728,364,,
2013,4,23,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,61395,210,,
2013,4,23,��,���s,2701,���Y�ʎ�����,40001,���@��,042,20122,708,,
2013,4,23,��,���s,2701,���Y�ʎ�����,40001,���@��,040,8330,870,,
2013,4,23,��,���s,2701,���Y�ʎ�����,40001,���@��,036,7559,798,,
2013,4,23,��,���s,2701,���Y�ʎ�����,40001,���@��,041,5302,929,,
2013,4,23,��,���s,2701,�݂���,40100,,,2289,229,148.5,15.9
2013,4,23,��,���s,2701,�݂���,40100,���@��,036,2289,229,,
2013,4,23,��,���s,2701,�ÂȂ݂���,41253,,,3300,105,7.6,75.0
2013,4,23,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,3300,105,,
2013,4,23,��,���s,2701,�͂�����,41321,,,13782,133,41.8,75.6
2013,4,23,��,���s,2701,�͂�����,41321,�a�̎R,030,13782,133,,
2013,4,23,��,���s,2701,���̑��G����,41999,,,53616,250,36.7,99.6
2013,4,23,��,���s,2701,��񂲌v,42000,,,88000,249,82.8,104.6
2013,4,23,��,���s,2701,��񂲌v,42000,�@�X,002,88000,249,,
2013,4,23,��,���s,2701,�W���i�S���h,42505,,,13900,280,91.0,102.6
2013,4,23,��,���s,2701,�W���i�S���h,42505,�@�X,002,13900,280,,
2013,4,23,��,���s,2701,����,42515,,,4880,230,41.3,127.8
2013,4,23,��,���s,2701,����,42515,�@�X,002,4880,230,,
2013,4,23,��,���s,2701,�ӂ�,42804,,,66830,246,86.9,103.8
2013,4,23,��,���s,2701,�ӂ�,42804,�@�X,002,66830,246,,
2013,4,23,��,���s,2701,���̑����,42999,,,2390,198,103.5,57.7
2013,4,23,��,���s,2701,�т�,43900,,,1211,1821,53.7,94.8
2013,4,23,��,���s,2701,�т�,43900,���@��,042,1121,1853,,
2013,4,23,��,���s,2701,����,44100,,,13,4644,�|,�|
2013,4,23,��,���s,2701,����,44100,�R�@��,019,13,4644,,
2013,4,23,��,���s,2701,�����Ƃ�,44800,,,231,7554,100.9,105.6
2013,4,23,��,���s,2701,�����Ƃ�,44800,���@��,020,147,7310,,
2013,4,23,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,84,7982,,
2013,4,23,��,���s,2701,�Ԃǂ��v,45000,,,1295,2968,141.8,97.7
2013,4,23,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,1279,2967,,
2013,4,23,��,���s,2701,�f���E�F�A,45202,,,952,2640,129.9,91.0
2013,4,23,��,���s,2701,�f���E�F�A,45202,�R�@��,019,936,2633,,
2013,4,23,��,���s,2701,����,45206,,,69,4462,�|,�|
2013,4,23,��,���s,2701,����,45206,�R�@��,019,69,4462,,
2013,4,23,��,���s,2701,���̑��Ԃǂ�,45299,,,274,3731,152.2,104.1
2013,4,23,��,���s,2701,������,46100,,,43047,953,70.0,102.0
2013,4,23,��,���s,2701,������,46100,���@��,042,10950,889,,
2013,4,23,��,���s,2701,������,46100,�F�@�{,043,8161,909,,
2013,4,23,��,���s,2701,������,46100,���@��,040,7560,907,,
2013,4,23,��,���s,2701,�������v,47000,,,16339,774,87.9,106.0
2013,4,23,��,���s,2701,�������v,47000,�F�@�{,043,8773,603,,
2013,4,23,��,���s,2701,�������v,47000,�Á@��,022,3493,1196,,
2013,4,23,��,���s,2701,�������v,47000,���@�m,039,1676,1086,,
2013,4,23,��,���s,2701,����������,47200,,,6183,1111,112.0,102.5
2013,4,23,��,���s,2701,����������,47200,�Á@��,022,3493,1196,,
2013,4,23,��,���s,2701,����������,47200,���@�m,039,1636,1084,,
2013,4,23,��,���s,2701,�A���f�X,47213,,,6005,574,111.5,97.3
2013,4,23,��,���s,2701,�A���f�X,47213,�F�@�{,043,5625,580,,
2013,4,23,��,���s,2701,���̑�������,47299,,,4151,561,54.0,97.7
2013,4,23,��,���s,2701,������,48100,,,61170,257,84.0,98.1
2013,4,23,��,���s,2701,������,48100,�F�@�{,043,52894,250,,
2013,4,23,��,���s,2701,�L�E�C�t���c,49300,,,970,234,73.0,64.8
2013,4,23,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,970,234,,
2013,4,23,��,���s,2701,���̍��Y�ʎ�,49500,,,3327,1396,179.9,72.6
2013,4,23,��,���s,2701,�A���ʎ��v,50000,,,226944,210,49.6,105.0
2013,4,23,��,���s,2701,�o�i�i,50100,,,156037,171,560.9,101.8
2013,4,23,��,���s,2701,�p�C�i�b�v��,50300,,,14791,170,59.5,99.4
2013,4,23,��,���s,2701,������,50400,,,11459,211,179.3,83.7
2013,4,23,��,���s,2701,�O���v�t���c,50500,,,1793,162,9.9,95.9
2013,4,23,��,���s,2701,�I�����W,50600,,,3020,228,0.9,126.7
2013,4,23,��,���s,2701,�A���L�E�C,50800,,,15072,532,110.1,93.8
2013,4,23,��,���s,2701,�A��������,50850,,,14984,89,1859.1,71.8
2013,4,23,��,���s,2701,���̗A���ʎ�,50900,,,9790,588,40.1,171.4
