�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,29,��,�����s,4002,�ʎ�����,40000,,,206052,268,87.0,79.3
2013,3,29,��,�����s,4002,�ʎ�����,40000,�@�X,002,39841,185,,
2013,3,29,��,�����s,4002,���Y�ʎ�����,40001,,,132745,315,86.9,75.4
2013,3,29,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,39841,185,,
2013,3,29,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,26998,301,,
2013,3,29,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,23655,646,,
2013,3,29,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,12080,114,,
2013,3,29,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,8162,218,,
2013,3,29,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,7402,124,,
2013,3,29,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,6840,554,,
2013,3,29,��,�����s,4002,�݂���,40100,,,5434,137,79.8,64.0
2013,3,29,��,�����s,4002,�݂���,40100,���@��,041,1960,233,,
2013,3,29,��,�����s,4002,�݂���,40100,���@��,042,1700,54,,
2013,3,29,��,�����s,4002,�݂���,40100,�F�@�{,043,1280,126,,
2013,3,29,��,�����s,4002,�ÂȂ݂���,41253,,,1034,160,50.4,128.0
2013,3,29,��,�����s,4002,�ÂȂ݂���,41253,�F�@�{,043,860,165,,
2013,3,29,��,�����s,4002,���悩��,41301,,,11220,87,425.0,62.6
2013,3,29,��,�����s,4002,���悩��,41301,���@�Q,038,11090,87,,
2013,3,29,��,�����s,4002,�͂�����,41321,,,7578,115,924.1,104.5
2013,3,29,��,�����s,4002,�͂�����,41321,�L�@��,034,5368,130,,
2013,3,29,��,�����s,4002,�͂�����,41321,�F�@�{,043,2210,80,,
2013,3,29,��,�����s,4002,���̑��G����,41999,,,21998,232,93.0,96.7
2013,3,29,��,�����s,4002,��񂲌v,42000,,,43691,181,108.9,80.8
2013,3,29,��,�����s,4002,��񂲌v,42000,�@�X,002,39841,185,,
2013,3,29,��,�����s,4002,�W���i�S���h,42505,,,6298,214,190.8,72.8
2013,3,29,��,�����s,4002,�W���i�S���h,42505,�@�X,002,6298,214,,
2013,3,29,��,�����s,4002,����,42515,,,13151,150,325.5,75.4
2013,3,29,��,�����s,4002,����,42515,�@�X,002,13151,150,,
2013,3,29,��,�����s,4002,�ӂ�,42804,,,23482,191,76.7,86.4
2013,3,29,��,�����s,4002,�ӂ�,42804,�@�X,002,19632,202,,
2013,3,29,��,�����s,4002,���̑����,42999,,,760,140,35.1,66.0
2013,3,29,��,�����s,4002,�т�,43900,,,20,2724,9.9,102.6
2013,3,29,��,�����s,4002,�т�,43900,���@��,042,20,2724,,
2013,3,29,��,�����s,4002,������,46100,,,24426,795,63.7,92.4
2013,3,29,��,�����s,4002,������,46100,���@��,040,16278,823,,
2013,3,29,��,�����s,4002,������,46100,���@��,042,4386,761,,
2013,3,29,��,�����s,4002,�������v,47000,,,2216,955,134.5,94.4
2013,3,29,��,�����s,4002,�������v,47000,�Á@��,022,751,1539,,
2013,3,29,��,�����s,4002,�������v,47000,���@��,042,585,521,,
2013,3,29,��,�����s,4002,�������v,47000,�{�@��,045,512,761,,
2013,3,29,��,�����s,4002,����������,47200,,,1196,1245,142.9,95.6
2013,3,29,��,�����s,4002,����������,47200,�Á@��,022,751,1539,,
2013,3,29,��,�����s,4002,����������,47200,�{�@��,045,445,748,,
2013,3,29,��,�����s,4002,���̑�������,47299,,,1020,615,125.9,86.4
2013,3,29,��,�����s,4002,������,48100,,,1634,273,74.2,72.4
2013,3,29,��,�����s,4002,������,48100,�F�@�{,043,1634,273,,
2013,3,29,��,�����s,4002,�L�E�C�t���c,49300,,,13129,276,40.6,92.3
2013,3,29,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,10025,250,,
2013,3,29,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,3104,360,,
2013,3,29,��,�����s,4002,���̍��Y�ʎ�,49500,,,366,936,19.8,124.8
2013,3,29,��,�����s,4002,�A���ʎ��v,50000,,,73307,184,87.1,96.3
2013,3,29,��,�����s,4002,�o�i�i,50100,,,34537,161,125.6,92.0
2013,3,29,��,�����s,4002,�p�C�i�b�v��,50300,,,6817,177,90.5,103.5
2013,3,29,��,�����s,4002,������,50400,,,6582,189,87.0,103.8
2013,3,29,��,�����s,4002,�O���v�t���c,50500,,,3760,169,211.7,94.9
2013,3,29,��,�����s,4002,�I�����W,50600,,,10233,156,163.1,81.7
2013,3,29,��,�����s,4002,�A��������,50850,,,3185,97,280.6,93.3
2013,3,29,��,�����s,4002,���̗A���ʎ�,50900,,,8193,364,25.3,169.3
