�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,12,��,�ʎ�����,40000,,,4109721,370,******,114.2
2014,2,12,��,�ʎ�����,40000,�@�X,002,718668,289,,
2014,2,12,��,���Y�ʎ�����,40001,,,3485757,396,******,100.0
2014,2,12,��,���Y�ʎ�����,40001,�@�X,002,718668,289,,
2014,2,12,��,���Y�ʎ�����,40001,�Á@��,022,599877,321,,
2014,2,12,��,���Y�ʎ�����,40001,���@�Q,038,462454,210,,
2014,2,12,��,���Y�ʎ�����,40001,�a�̎R,030,342558,206,,
2014,2,12,��,���Y�ʎ�����,40001,�F�@�{,043,184948,484,,
2014,2,12,��,���Y�ʎ�����,40001,���@��,042,163182,416,,
2014,2,12,��,���Y�ʎ�����,40001,���@��,040,154674,873,,
2014,2,12,��,�݂���,40100,,,1151619,221,�|,�|
2014,2,12,��,�݂���,40100,�Á@��,022,561526,253,,
2014,2,12,��,�݂���,40100,�a�̎R,030,214680,201,,
2014,2,12,��,�݂���,40100,���@��,042,111458,185,,
2014,2,12,��,�l�[�u��,41201,,,28360,206,�|,�|
2014,2,12,��,�l�[�u��,41201,�L�@��,034,20084,201,,
2014,2,12,��,�l�[�u��,41201,�a�̎R,030,5967,194,,
2014,2,12,��,�ÂȂ݂���,41253,,,25420,191,�|,�|
2014,2,12,��,�ÂȂ݂���,41253,�F�@�{,043,20940,203,,
2014,2,12,��,���悩��,41301,,,294016,167,******,83.5
2014,2,12,��,���悩��,41301,���@�Q,038,277140,170,,
2014,2,12,��,�͂�����,41321,,,101041,170,�|,�|
2014,2,12,��,�͂�����,41321,�a�̎R,030,60542,159,,
2014,2,12,��,�͂�����,41321,�L�@��,034,30225,208,,
2014,2,12,��,���̑��G����,41999,,,525865,319,6198.3,99.4
2014,2,12,��,��񂲌v,42000,,,766730,285,******,90.2
2014,2,12,��,��񂲌v,42000,�@�X,002,715803,288,,
2014,2,12,��,�W���i�S���h,42505,,,34039,347,******,103.3
2014,2,12,��,�W���i�S���h,42505,�@�X,002,33670,348,,
2014,2,12,��,����,42515,,,75622,252,�|,�|
2014,2,12,��,����,42515,�@�X,002,74362,253,,
2014,2,12,��,�ӂ�,42804,,,632600,284,9717.4,90.2
2014,2,12,��,�ӂ�,42804,�@�X,002,585832,288,,
2014,2,12,��,���̑����,42999,,,24469,311,******,91.2
2014,2,12,��,���{�Ȃ��v,43000,,,1785,161,�|,�|
2014,2,12,��,���{�Ȃ��v,43000,��@��,044,1665,156,,
2014,2,12,��,�V��,43310,,,1100,182,�|,�|
2014,2,12,��,�V��,43310,��@��,044,1100,182,,
2014,2,12,��,���̑��Ȃ�,43401,,,685,129,�|,�|
2014,2,12,��,���m�Ȃ�,43499,,,824,208,�|,�|
2014,2,12,��,���m�Ȃ�,43499,�@�X,002,680,162,,
2014,2,12,��,�����v,43500,,,17200,365,�|,�|
2014,2,12,��,�����v,43500,���@��,040,14410,357,,
2014,2,12,��,�Â���,43700,,,17200,365,�|,�|
2014,2,12,��,�Â���,43700,���@��,040,14410,357,,
2014,2,12,��,�Ԃǂ��v,45000,,,2160,407,�|,�|
2014,2,12,��,�Ԃǂ��v,45000,�@�X,002,2160,407,,
2014,2,12,��,���̑��Ԃǂ�,45299,,,2160,407,�|,�|
2014,2,12,��,����,45700,,,3,2485,�|,�|
2014,2,12,��,����,45700,�k�C��,001,3,2485,,
2014,2,12,��,������,46100,,,450721,1286,******,128.0
2014,2,12,��,������,46100,�ȁ@��,009,132866,1202,,
2014,2,12,��,������,46100,���@��,040,68262,1563,,
2014,2,12,��,������,46100,���@��,041,47564,1278,,
2014,2,12,��,�������v,47000,,,27655,1448,�|,�|
2014,2,12,��,�������v,47000,�Á@��,022,13016,1823,,
2014,2,12,��,�������v,47000,�F�@�{,043,5503,681,,
2014,2,12,��,�������v,47000,�{�@��,045,3902,1407,,
2014,2,12,��,����������,47200,,,20012,1706,�|,�|
2014,2,12,��,����������,47200,�Á@��,022,13016,1823,,
2014,2,12,��,����������,47200,�{�@��,045,3110,1426,,
2014,2,12,��,�A���f�X,47213,,,4435,565,�|,�|
2014,2,12,��,�A���f�X,47213,�F�@�{,043,3640,604,,
2014,2,12,��,���̑�������,47299,,,3208,1062,�|,�|
2014,2,12,��,������,48100,,,12354,278,1880.4,168.5
2014,2,12,��,������,48100,�F�@�{,043,9832,217,,
2014,2,12,��,������,48100,���@��,047,1442,301,,
2014,2,12,��,�L�E�C�t���c,49300,,,76011,409,******,83.3
2014,2,12,��,�L�E�C�t���c,49300,���@��,040,41031,406,,
2014,2,12,��,�L�E�C�t���c,49300,���@�Q,038,14348,393,,
2014,2,12,��,�L�E�C�t���c,49300,�a�̎R,030,8702,388,,
2014,2,12,��,���̍��Y�ʎ�,49500,,,3993,547,307.2,62.8
2014,2,12,��,�A���ʎ��v,50000,,,623958,221,4244.6,95.3
2014,2,12,��,�o�i�i,50100,,,326317,168,4286.9,91.3
2014,2,12,��,�p�C�i�b�v��,50300,,,63477,190,1850.6,90.5
2014,2,12,��,������,50400,,,41845,284,6330.6,77.6
2014,2,12,��,�O���v�t���c,50500,,,63126,192,******,83.1
2014,2,12,��,�I�����W,50600,,,40137,267,4216.1,85.3
2014,2,12,��,�A���L�E�C,50800,,,70,480,184.2,89.1
2014,2,12,��,�A��������,50850,,,16048,197,3914.1,73.2
2014,2,12,��,���̗A���ʎ�,50900,,,72944,449,6053.4,102.7
