�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,1,��,���l�s,1401,�ʎ�����,40000,,,347787,233,123.0,94.3
2013,11,1,��,���l�s,1401,�ʎ�����,40000,�ށ@��,029,48180,230,,
2013,11,1,��,���l�s,1401,���Y�ʎ�����,40001,,,290335,244,132.2,92.8
2013,11,1,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,48180,230,,
2013,11,1,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,42600,248,,
2013,11,1,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,29855,148,,
2013,11,1,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,28039,212,,
2013,11,1,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,22722,245,,
2013,11,1,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,20463,271,,
2013,11,1,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,17026,311,,
2013,11,1,��,���l�s,1401,�݂���,40100,,,104519,183,139.2,108.9
2013,11,1,��,���l�s,1401,�݂���,40100,���@�Q,038,33565,235,,
2013,11,1,��,���l�s,1401,�݂���,40100,���@��,041,29855,148,,
2013,11,1,��,���l�s,1401,�݂���,40100,�F�@�{,043,13335,170,,
2013,11,1,��,���l�s,1401,���̑��G����,41999,,,1377,405,315.1,70.7
2013,11,1,��,���l�s,1401,��񂲌v,42000,,,68818,235,78.9,91.8
2013,11,1,��,���l�s,1401,��񂲌v,42000,�@�X,002,28035,212,,
2013,11,1,��,���l�s,1401,��񂲌v,42000,��@��,003,19668,270,,
2013,11,1,��,���l�s,1401,��񂲌v,42000,�H�@�c,005,11730,222,,
2013,11,1,��,���l�s,1401,����,42204,,,500,126,�|,�|
2013,11,1,��,���l�s,1401,����,42204,�@�X,002,500,126,,
2013,11,1,��,���l�s,1401,�W���i�S���h,42505,,,16084,270,208.3,93.1
2013,11,1,��,���l�s,1401,�W���i�S���h,42505,��@��,003,14804,269,,
2013,11,1,��,���l�s,1401,����,42515,,,2330,180,3328.6,107.1
2013,11,1,��,���l�s,1401,����,42515,�R�@�`,006,2020,172,,
2013,11,1,��,���l�s,1401,�ӂ�,42804,,,23945,221,45.6,86.0
2013,11,1,��,���l�s,1401,�ӂ�,42804,�@�X,002,21780,215,,
2013,11,1,��,���l�s,1401,���̑����,42999,,,25958,232,96.5,95.5
2013,11,1,��,���l�s,1401,���{�Ȃ��v,43000,,,6202,325,48.6,92.6
2013,11,1,��,���l�s,1401,���{�Ȃ��v,43000,�V�@��,015,2660,275,,
2013,11,1,��,���l�s,1401,���{�Ȃ��v,43000,�H�@�c,005,2220,428,,
2013,11,1,��,���l�s,1401,���{�Ȃ��v,43000,�{�@��,004,590,233,,
2013,11,1,��,���l�s,1401,�V��,43310,,,1040,253,�|,�|
2013,11,1,��,���l�s,1401,�V��,43310,�{�@��,004,590,233,,
2013,11,1,��,���l�s,1401,�V��,43310,���@��,007,450,278,,
2013,11,1,��,���l�s,1401,���̑��Ȃ�,43401,,,5162,340,40.5,96.9
2013,11,1,��,���l�s,1401,���m�Ȃ�,43499,,,10997,344,702.2,98.3
2013,11,1,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,10202,347,,
2013,11,1,��,���l�s,1401,�����v,43500,,,89080,255,282.9,85.9
2013,11,1,��,���l�s,1401,�����v,43500,�ށ@��,029,48180,230,,
2013,11,1,��,���l�s,1401,�����v,43500,�a�̎R,030,12282,282,,
2013,11,1,��,���l�s,1401,�����v,43500,���@�m,023,9597,290,,
2013,11,1,��,���l�s,1401,�Â���,43700,,,26778,284,212.7,88.8
2013,11,1,��,���l�s,1401,�Â���,43700,���@�m,023,9597,290,,
2013,11,1,��,���l�s,1401,�Â���,43700,�ށ@��,029,7358,243,,
2013,11,1,��,���l�s,1401,�Â���,43700,���@�Q,038,6960,280,,
2013,11,1,��,���l�s,1401,�a����,43751,,,62303,242,329.7,85.8
2013,11,1,��,���l�s,1401,�a����,43751,�ށ@��,029,40823,227,,
2013,11,1,��,���l�s,1401,�a����,43751,�a�̎R,030,10407,267,,
2013,11,1,��,���l�s,1401,�Ԃǂ��v,45000,,,3178,775,58.9,104.7
2013,11,1,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,2428,865,,
2013,11,1,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,562,358,,
2013,11,1,��,���l�s,1401,����,45206,,,1293,862,73.4,106.6
2013,11,1,��,���l�s,1401,����,45206,���@��,020,1293,862,,
2013,11,1,��,���l�s,1401,���̑��Ԃǂ�,45299,,,1886,715,51.9,101.3
2013,11,1,��,���l�s,1401,����,45700,,,1136,738,112.9,130.9
2013,11,1,��,���l�s,1401,����,45700,��@��,008,1136,738,,
2013,11,1,��,���l�s,1401,������,46100,,,437,2601,76.4,94.3
2013,11,1,��,���l�s,1401,������,46100,�ȁ@��,009,275,2336,,
2013,11,1,��,���l�s,1401,������,46100,�R�@�`,006,58,2612,,
2013,11,1,��,���l�s,1401,������,46100,�Á@��,022,55,3616,,
2013,11,1,��,���l�s,1401,�������v,47000,,,1963,556,61.3,115.8
2013,11,1,��,���l�s,1401,�������v,47000,�Á@��,022,887,785,,
2013,11,1,��,���l�s,1401,�������v,47000,��@��,008,500,332,,
2013,11,1,��,���l�s,1401,�������v,47000,�k�C��,001,416,331,,
2013,11,1,��,���l�s,1401,����������,47200,,,1547,617,64.0,115.3
2013,11,1,��,���l�s,1401,����������,47200,�Á@��,022,887,785,,
2013,11,1,��,���l�s,1401,����������,47200,��@��,008,500,332,,
2013,11,1,��,���l�s,1401,���̑�������,47299,,,416,331,53.1,106.1
2013,11,1,��,���l�s,1401,������,48100,,,1249,216,�|,�|
2013,11,1,��,���l�s,1401,������,48100,�F�@�{,043,1249,216,,
2013,11,1,��,���l�s,1401,�L�E�C�t���c,49300,,,61,351,�|,�|
2013,11,1,��,���l�s,1401,�L�E�C�t���c,49300,�R�@��,019,61,351,,
2013,11,1,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1317,567,142.4,99.1
2013,11,1,��,���l�s,1401,�A���ʎ��v,50000,,,57451,177,91.3,93.2
2013,11,1,��,���l�s,1401,�o�i�i,50100,,,19373,136,60.6,108.8
2013,11,1,��,���l�s,1401,�p�C�i�b�v��,50300,,,6944,115,99.2,83.9
2013,11,1,��,���l�s,1401,������,50400,,,6929,266,1893.2,57.2
2013,11,1,��,���l�s,1401,�O���v�t���c,50500,,,3313,62,47.8,50.0
2013,11,1,��,���l�s,1401,�I�����W,50600,,,10877,138,267.7,106.2
2013,11,1,��,���l�s,1401,�A���L�E�C,50800,,,2874,405,30.9,102.5
2013,11,1,��,���l�s,1401,�A��������,50850,,,870,145,189.1,77.5
2013,11,1,��,���l�s,1401,���̗A���ʎ�,50900,,,6272,301,218.0,51.7
