�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,13,��,�����s,4002,��ؑ���,30000,,,1254160,147,126.4,82.1
2017,3,13,��,�����s,4002,��ؑ���,30000,�k�C��,001,515327,88,,
2017,3,13,��,�����s,4002,��ؑ���,30000,������,046,208466,137,,
2017,3,13,��,�����s,4002,��ؑ���,30000,���@��,040,197302,208,,
2017,3,13,��,�����s,4002,��ؑ���,30000,���@��,042,96811,148,,
2017,3,13,��,�����s,4002,��ؑ���,30000,�{�@��,045,68386,140,,
2017,3,13,��,�����s,4002,��ؑ���,30000,�F�@�{,043,39805,212,,
2017,3,13,��,�����s,4002,��ؑ���,30000,���@��,041,31587,264,,
2017,3,13,��,�����s,4002,��������,30100,,,83232,60,84.1,103.4
2017,3,13,��,�����s,4002,��������,30100,���@��,040,36578,57,,
2017,3,13,��,�����s,4002,��������,30100,������,046,34108,63,,
2017,3,13,��,�����s,4002,����,30200,,,43,492,8.0,863.2
2017,3,13,��,�����s,4002,����,30200,��@�t,012,25,475,,
2017,3,13,��,�����s,4002,����,30200,��@��,044,18,516,,
2017,3,13,��,�����s,4002,�ɂ񂶂�,30300,,,53982,131,102.3,95.6
2017,3,13,��,�����s,4002,�ɂ񂶂�,30300,������,046,39080,148,,
2017,3,13,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,10000,70,,
2017,3,13,��,�����s,4002,���ڂ�,30400,,,7955,293,77.2,115.4
2017,3,13,��,�����s,4002,���ڂ�,30400,�@�X,002,4605,293,,
2017,3,13,��,�����s,4002,���ڂ�,30400,�F�@�{,043,694,455,,
2017,3,13,��,�����s,4002,���ڂ�,30400,������,046,573,737,,
2017,3,13,��,�����s,4002,���ڂ�,30400,��@��,008,10,500,,
2017,3,13,��,�����s,4002,�����̂�,30500,,,232,1259,41.9,129.3
2017,3,13,��,�����s,4002,�����̂�,30500,�F�@�{,043,99,1429,,
2017,3,13,��,�����s,4002,�����̂�,30500,���@��,040,73,1448,,
2017,3,13,��,�����s,4002,��񂱂�,30600,,,6860,309,101.2,110.4
2017,3,13,��,�����s,4002,��񂱂�,30600,���@��,041,6775,310,,
2017,3,13,��,�����s,4002,�͂�����,31100,,,109176,67,95.1,95.7
2017,3,13,��,�����s,4002,�͂�����,31100,������,046,43819,60,,
2017,3,13,��,�����s,4002,�͂�����,31100,�{�@��,045,36662,50,,
2017,3,13,��,�����s,4002,�͂�����,31100,���@��,042,24150,99,,
2017,3,13,��,�����s,4002,�݂���,31300,,,3855,238,82.0,97.5
2017,3,13,��,�����s,4002,�݂���,31300,���@��,040,3573,235,,
2017,3,13,��,�����s,4002,���܂�,31500,,,5046,169,81.9,92.3
2017,3,13,��,�����s,4002,���܂�,31500,���@��,040,5030,168,,
2017,3,13,��,�����s,4002,���̑��̍ؗ�,31550,,,156,234,152.9,112.5
2017,3,13,��,�����s,4002,���񂰂񂳂�,31560,,,1512,236,79.0,108.8
2017,3,13,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,732,265,,
2017,3,13,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,326,258,,
2017,3,13,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,250,99,,
2017,3,13,��,�����s,4002,�L���x�c,31700,,,132458,96,87.5,100.0
2017,3,13,��,�����s,4002,�L���x�c,31700,������,046,49107,85,,
2017,3,13,��,�����s,4002,�L���x�c,31700,���@��,040,49050,103,,
2017,3,13,��,�����s,4002,�L���x�c,31700,�F�@�{,043,14216,103,,
2017,3,13,��,�����s,4002,�ق���񂻂�,31800,,,6477,390,75.2,110.5
2017,3,13,��,�����s,4002,�ق���񂻂�,31800,���@��,040,5023,381,,
2017,3,13,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,676,396,,
2017,3,13,��,�����s,4002,�˂�,31900,,,17279,359,81.8,101.7
2017,3,13,��,�����s,4002,�˂�,31900,��@��,044,8064,318,,
2017,3,13,��,�����s,4002,�˂�,31900,���@��,040,4047,556,,
2017,3,13,��,�����s,4002,�˂�,31900,�{�@��,045,2933,200,,
2017,3,13,��,�����s,4002,�ӂ�,32300,,,729,486,92.2,95.9
2017,3,13,��,�����s,4002,�ӂ�,32300,���@��,040,602,334,,
2017,3,13,��,�����s,4002,����,32400,,,172,701,307.1,99.9
2017,3,13,��,�����s,4002,����,32400,�ȁ@��,009,164,678,,
2017,3,13,��,�����s,4002,�݂�,32500,,,552,390,48.2,106.6
2017,3,13,��,�����s,4002,�݂�,32500,���@��,040,263,399,,
2017,3,13,��,�����s,4002,�݂�,32500,��@��,044,251,387,,
2017,3,13,��,�����s,4002,����񂬂�,32600,,,1889,311,61.8,100.6
2017,3,13,��,�����s,4002,����񂬂�,32600,���@��,040,1864,313,,
2017,3,13,��,�����s,4002,�ɂ�,32800,,,6115,410,90.4,102.2
2017,3,13,��,�����s,4002,�ɂ�,32800,�{�@��,045,3075,355,,
2017,3,13,��,�����s,4002,�ɂ�,32800,��@��,044,1975,492,,
2017,3,13,��,�����s,4002,�Z�����[,32900,,,3343,217,116.6,94.8
2017,3,13,��,�����s,4002,�Z�����[,32900,���@��,040,1760,260,,
2017,3,13,��,�����s,4002,�Z�����[,32900,���@��,042,1030,173,,
2017,3,13,��,�����s,4002,�A�X�p���K�X,33100,,,3279,1440,93.4,124.8
2017,3,13,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1577,1493,,
2017,3,13,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,674,1598,,
2017,3,13,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,286,1625,,
2017,3,13,��,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,267,1599,,
2017,3,13,��,�����s,4002,�@�@�����A��,33101,,,475,841,37.7,125.5
2017,3,13,��,�����s,4002,�J���t�����[,33200,,,2156,126,82.2,96.2
2017,3,13,��,�����s,4002,�J���t�����[,33200,���@��,040,1488,141,,
2017,3,13,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,668,92,,
2017,3,13,��,�����s,4002,�u���b�R���[,33300,,,10648,283,105.2,95.3
2017,3,13,��,�����s,4002,�u���b�R���[,33300,���@��,040,9730,288,,
2017,3,13,��,�����s,4002,�@�@�����A��,33301,,,12,482,33.3,94.0
2017,3,13,��,�����s,4002,���^�X,33400,,,43163,105,39.0,77.2
2017,3,13,��,�����s,4002,���^�X,33400,���@��,042,26290,81,,
2017,3,13,��,�����s,4002,���^�X,33400,���@��,040,14603,150,,
2017,3,13,��,�����s,4002,�p�Z��,33600,,,360,883,101.1,98.4
2017,3,13,��,�����s,4002,�p�Z��,33600,���@��,040,211,907,,
2017,3,13,��,�����s,4002,�p�Z��,33600,��@��,044,64,962,,
2017,3,13,��,�����s,4002,�p�Z��,33600,���@��,041,60,900,,
2017,3,13,��,�����s,4002,���イ��,34100,,,39586,245,146.8,99.6
2017,3,13,��,�����s,4002,���イ��,34100,���@��,040,17313,260,,
2017,3,13,��,�����s,4002,���イ��,34100,���@��,041,9540,249,,
2017,3,13,��,�����s,4002,���イ��,34100,������,046,5855,227,,
2017,3,13,��,�����s,4002,���ڂ���,34200,,,31636,150,137.5,98.7
2017,3,13,��,�����s,4002,���ڂ���,34200,�{�@��,045,776,426,,
2017,3,13,��,�����s,4002,�@�@�����A��,34201,,,30860,143,140.7,105.1
2017,3,13,��,�����s,4002,�Ȃ�,34300,,,9080,406,61.0,99.5
2017,3,13,��,�����s,4002,�Ȃ�,34300,���@��,040,6993,431,,
2017,3,13,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,1554,326,,
2017,3,13,��,�����s,4002,�g�}�g,34400,,,22857,327,77.3,110.1
2017,3,13,��,�����s,4002,�g�}�g,34400,���@��,040,13134,324,,
2017,3,13,��,�����s,4002,�g�}�g,34400,�F�@�{,043,6179,281,,
2017,3,13,��,�����s,4002,�~�j�g�}�g,34450,,,3810,627,52.2,99.4
2017,3,13,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1686,589,,
2017,3,13,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,788,676,,
2017,3,13,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,759,629,,
2017,3,13,��,�����s,4002,�s�[�}��,34500,,,11491,451,89.1,92.6
2017,3,13,��,�����s,4002,�s�[�}��,34500,������,046,6610,432,,
2017,3,13,��,�����s,4002,�s�[�}��,34500,�{�@��,045,3276,400,,
2017,3,13,��,�����s,4002,�����Ƃ�,34600,,,408,1058,121.8,94.5
2017,3,13,��,�����s,4002,�����Ƃ�,34600,���@�m,039,405,1054,,
2017,3,13,��,�����s,4002,�X�C�g�R�[��,34700,,,135,507,540.0,89.6
2017,3,13,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,135,507,,
2017,3,13,��,�����s,4002,���₢�񂰂�,35100,,,426,923,67.9,113.0
2017,3,13,��,�����s,4002,���₢�񂰂�,35100,������,046,166,1194,,
2017,3,13,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,160,809,,
2017,3,13,��,�����s,4002,���₢�񂰂�,35100,���@��,040,40,675,,
2017,3,13,��,�����s,4002,���₦��ǂ�,35200,,,1381,953,105.2,96.1
2017,3,13,��,�����s,4002,���₦��ǂ�,35200,������,046,1282,945,,
2017,3,13,��,�����s,4002,������ǂ�,35300,,,400,628,51.3,96.3
2017,3,13,��,�����s,4002,������ǂ�,35300,������,046,400,628,,
2017,3,13,��,�����s,4002,����܂�,35400,,,516,748,115.7,100.0
2017,3,13,��,�����s,4002,����܂�,35400,������,046,446,741,,
2017,3,13,��,�����s,4002,���񂵂�,36100,,,17039,206,127.6,105.6
2017,3,13,��,�����s,4002,���񂵂�,36100,�{�@��,045,8205,205,,
2017,3,13,��,�����s,4002,���񂵂�,36100,��@��,044,5300,234,,
2017,3,13,��,�����s,4002,���񂵂�,36100,�F�@�{,043,1725,128,,
2017,3,13,��,�����s,4002,�΂ꂢ����,36200,,,45664,252,103.0,102.4
2017,3,13,��,�����s,4002,�΂ꂢ����,36200,������,046,24624,262,,
2017,3,13,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,21000,240,,
2017,3,13,��,�����s,4002,���Ƃ���,36300,,,1774,238,46.5,87.8
2017,3,13,��,�����s,4002,���Ƃ���,36300,�{�@��,045,850,265,,
2017,3,13,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,259,170,,
2017,3,13,��,�����s,4002,���Ƃ���,36300,������,046,25,518,,
2017,3,13,��,�����s,4002,���Ƃ���,36300,�Á@��,022,10,540,,
2017,3,13,��,�����s,4002,��܂̂���,36500,,,5463,612,49.1,117.5
2017,3,13,��,�����s,4002,��܂̂���,36500,�k�C��,001,2720,584,,
2017,3,13,��,�����s,4002,��܂̂���,36500,�@�X,002,1485,558,,
2017,3,13,��,�����s,4002,��܂̂���,36500,���@��,020,710,587,,
2017,3,13,��,�����s,4002,���܂˂�,36610,,,508019,81,530.4,66.4
2017,3,13,��,�����s,4002,���܂˂�,36610,�k�C��,001,491607,79,,
2017,3,13,��,�����s,4002,�@�@�����A��,36620,,,6162,92,93.9,95.8
2017,3,13,��,�����s,4002,�ɂ�ɂ�,36700,,,1184,777,157.0,193.8
2017,3,13,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,218,2175,,
2017,3,13,��,�����s,4002,�@�@�����A��,36701,,,966,462,128.8,118.5
2017,3,13,��,�����s,4002,���傤��,37200,,,2203,568,95.7,98.8
2017,3,13,��,�����s,4002,���傤��,37200,���@��,042,1153,642,,
2017,3,13,��,�����s,4002,���傤��,37200,�F�@�{,043,140,724,,
2017,3,13,��,�����s,4002,���傤��,37200,���@��,041,120,466,,
2017,3,13,��,�����s,4002,���傤��,37200,���@�m,039,48,1607,,
2017,3,13,��,�����s,4002,���傤��,37200,�{�@��,045,39,1958,,
2017,3,13,��,�����s,4002,�@�@�����A��,37201,,,703,284,102.5,92.8
2017,3,13,��,�����s,4002,����������,38100,,,3065,909,93.4,95.1
2017,3,13,��,�����s,4002,����������,38100,���@��,042,1176,946,,
2017,3,13,��,�����s,4002,����������,38100,��@��,044,809,967,,
2017,3,13,��,�����s,4002,����������,38100,�{�@��,045,453,828,,
2017,3,13,��,�����s,4002,����������,38100,���@��,040,310,656,,
2017,3,13,��,�����s,4002,�@�@�����A��,38101,,,15,677,50.0,99.6
2017,3,13,��,�����s,4002,�Ȃ߂�,38300,,,958,383,87.1,99.0
2017,3,13,��,�����s,4002,�Ȃ߂�,38300,���@��,042,835,381,,
2017,3,13,��,�����s,4002,���̂�����,38400,,,10202,210,50.1,166.7
2017,3,13,��,�����s,4002,���̂�����,38400,���@��,040,4815,200,,
2017,3,13,��,�����s,4002,���̂�����,38400,���@��,042,3465,226,,
2017,3,13,��,�����s,4002,���߂�,38500,,,7664,447,82.2,109.0
2017,3,13,��,�����s,4002,���߂�,38500,���@��,040,5136,400,,
2017,3,13,��,�����s,4002,���߂�,38500,�V�@��,015,1746,594,,
2017,3,13,��,�����s,4002,���̑��̖��,39000,,,28538,420,60.0,146.3
2017,3,13,��,�����s,4002,�A����،v,39100,,,46940,180,67.7,104.7
2017,3,13,��,�����s,4002,���̗A�����,39200,,,7747,309,20.3,168.9
