�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,31,��,����s,1701,�ʎ�����,40000,,,60696,273,50.8,110.5
2012,1,31,��,����s,1701,�ʎ�����,40000,���@��,042,12223,201,,
2012,1,31,��,����s,1701,���Y�ʎ�����,40001,,,41300,325,65.5,91.5
2012,1,31,��,����s,1701,���Y�ʎ�����,40001,���@��,042,12223,201,,
2012,1,31,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,10050,180,,
2012,1,31,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,6579,223,,
2012,1,31,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,4697,490,,
2012,1,31,��,����s,1701,���Y�ʎ�����,40001,���@�m,039,3276,293,,
2012,1,31,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,1502,1355,,
2012,1,31,��,����s,1701,���Y�ʎ�����,40001,������,046,674,1090,,
2012,1,31,��,����s,1701,�݂���,40100,,,19133,212,85.2,90.2
2012,1,31,��,����s,1701,�݂���,40100,���@��,042,11205,189,,
2012,1,31,��,����s,1701,�݂���,40100,�a�̎R,030,4000,215,,
2012,1,31,��,����s,1701,�݂���,40100,�Á@��,022,3418,293,,
2012,1,31,��,����s,1701,���悩��,41301,,,6500,219,34.8,95.2
2012,1,31,��,����s,1701,���悩��,41301,���@�Q,038,6500,219,,
2012,1,31,��,����s,1701,�͂�����,41321,,,6050,157,236.3,100.6
2012,1,31,��,����s,1701,�͂�����,41321,�a�̎R,030,6050,157,,
2012,1,31,��,����s,1701,���̑��G����,41999,,,4549,279,72.7,54.9
2012,1,31,��,����s,1701,��񂲌v,42000,,,250,378,4.5,111.8
2012,1,31,��,����s,1701,��񂲌v,42000,�@�X,002,250,378,,
2012,1,31,��,����s,1701,�ӂ�,42804,,,250,378,4.5,111.8
2012,1,31,��,����s,1701,�ӂ�,42804,�@�X,002,250,378,,
2012,1,31,��,����s,1701,������,46100,,,2499,1395,85.2,97.1
2012,1,31,��,����s,1701,������,46100,���@�m,023,1502,1355,,
2012,1,31,��,����s,1701,������,46100,������,046,409,1371,,
2012,1,31,��,����s,1701,������,46100,���@��,040,258,1436,,
2012,1,31,��,����s,1701,�������v,47000,,,2180,933,120.6,89.2
2012,1,31,��,����s,1701,�������v,47000,�Á@��,022,1279,1015,,
2012,1,31,��,����s,1701,�������v,47000,�F�@�{,043,563,746,,
2012,1,31,��,����s,1701,����������,47200,,,2024,945,117.2,88.7
2012,1,31,��,����s,1701,����������,47200,�Á@��,022,1279,1015,,
2012,1,31,��,����s,1701,����������,47200,�F�@�{,043,508,757,,
2012,1,31,��,����s,1701,�A���f�X,47213,,,140,689,175.0,111.1
2012,1,31,��,����s,1701,�A���f�X,47213,������,046,85,714,,
2012,1,31,��,����s,1701,�A���f�X,47213,�F�@�{,043,55,649,,
2012,1,31,��,����s,1701,���̑�������,47299,,,16,1463,�|,�|
2012,1,31,��,����s,1701,������,48100,,,60,823,120.0,145.1
2012,1,31,��,����s,1701,������,48100,���@�m,039,60,823,,
2012,1,31,��,����s,1701,�L�E�C�t���c,49300,,,79,497,4.2,118.3
2012,1,31,��,����s,1701,�L�E�C�t���c,49300,���@�Q,038,79,497,,
2012,1,31,��,����s,1701,�A���ʎ��v,50000,,,19396,165,34.4,129.9
2012,1,31,��,����s,1701,�o�i�i,50100,,,5592,160,15.5,135.6
2012,1,31,��,����s,1701,�p�C�i�b�v��,50300,,,2920,144,512.3,74.6
2012,1,31,��,����s,1701,������,50400,,,1601,149,119.7,86.6
2012,1,31,��,����s,1701,�O���v�t���c,50500,,,5346,124,43.7,96.9
2012,1,31,��,����s,1701,�I�����W,50600,,,1944,147,33.9,95.5
2012,1,31,��,����s,1701,�A�������Ƃ�,50700,,,10,1953,�|,�|
2012,1,31,��,����s,1701,���̗A���ʎ�,50900,,,1983,340,629.5,96.9
