�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,18,��,���s,0401,�ʎ�����,40000,,,92642,492,80.6,109.8
2016,4,18,��,���s,0401,���Y�ʎ�����,40001,,,46804,641,101.0,110.5
2016,4,18,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,12380,1001,,
2016,4,18,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,8571,303,,
2016,4,18,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,7290,571,,
2016,4,18,��,���s,0401,���Y�ʎ�����,40001,�L�@��,034,4430,215,,
2016,4,18,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,3084,834,,
2016,4,18,��,���s,0401,���Y�ʎ�����,40001,��@��,008,2577,523,,
2016,4,18,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,2550,254,,
2016,4,18,��,���s,0401,�ÂȂ݂���,41253,,,5060,191,113.5,98.5
2016,4,18,��,���s,0401,�ÂȂ݂���,41253,�L�@��,034,3480,187,,
2016,4,18,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,640,173,,
2016,4,18,��,���s,0401,�͂�����,41321,,,1920,271,�|,�|
2016,4,18,��,���s,0401,�͂�����,41321,�a�̎R,030,1920,271,,
2016,4,18,��,���s,0401,���̑��G����,41999,,,5186,473,138.5,82.4
2016,4,18,��,���s,0401,��񂲌v,42000,,,8571,303,98.4,94.4
2016,4,18,��,���s,0401,��񂲌v,42000,�@�X,002,8571,303,,
2016,4,18,��,���s,0401,����,42515,,,2610,239,104.8,95.6
2016,4,18,��,���s,0401,����,42515,�@�X,002,2610,239,,
2016,4,18,��,���s,0401,�ӂ�,42804,,,5919,331,101.3,95.4
2016,4,18,��,���s,0401,�ӂ�,42804,�@�X,002,5919,331,,
2016,4,18,��,���s,0401,���̑����,42999,,,42,334,11.2,87.9
2016,4,18,��,���s,0401,�����Ƃ�,44800,,,41,6073,80.4,91.9
2016,4,18,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,41,6073,,
2016,4,18,��,���s,0401,������,46100,,,18154,965,192.7,100.3
2016,4,18,��,���s,0401,������,46100,�{�@��,004,12370,1001,,
2016,4,18,��,���s,0401,������,46100,�ȁ@��,009,3084,834,,
2016,4,18,��,���s,0401,�������v,47000,,,6402,770,89.3,108.9
2016,4,18,��,���s,0401,�������v,47000,�F�@�{,043,3465,749,,
2016,4,18,��,���s,0401,�������v,47000,��@��,008,1985,553,,
2016,4,18,��,���s,0401,����������,47200,,,952,1298,260.8,107.5
2016,4,18,��,���s,0401,����������,47200,���@�m,039,844,1259,,
2016,4,18,��,���s,0401,�A���f�X,47213,,,3465,749,88.6,101.5
2016,4,18,��,���s,0401,�A���f�X,47213,�F�@�{,043,3465,749,,
2016,4,18,��,���s,0401,���̑�������,47299,,,1985,553,68.6,91.7
2016,4,18,��,���s,0401,������,48100,,,592,424,8.6,112.5
2016,4,18,��,���s,0401,������,48100,��@��,008,592,424,,
2016,4,18,��,���s,0401,���̍��Y�ʎ�,49500,,,878,585,157.6,100.7
2016,4,18,��,���s,0401,�A���ʎ��v,50000,,,45837,340,66.8,95.0
2016,4,18,��,���s,0401,�o�i�i,50100,,,16810,208,61.5,97.7
2016,4,18,��,���s,0401,�p�C�i�b�v��,50300,,,2607,347,34.9,136.1
2016,4,18,��,���s,0401,������,50400,,,2203,360,136.6,89.3
2016,4,18,��,���s,0401,�O���v�t���c,50500,,,5882,222,160.2,89.9
2016,4,18,��,���s,0401,�I�����W,50600,,,4872,317,111.9,106.4
2016,4,18,��,���s,0401,�A�������Ƃ�,50700,,,5,2808,�|,�|
2016,4,18,��,���s,0401,�A���L�E�C,50800,,,8602,634,51.7,100.8
2016,4,18,��,���s,0401,�A��������,50850,,,530,159,126.2,79.5
2016,4,18,��,���s,0401,���̗A���ʎ�,50900,,,4327,458,60.5,94.4
