�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,7,��,�����s,4002,��ؑ���,30000,,,848356,130,92.2,92.9
2014,11,7,��,�����s,4002,��ؑ���,30000,�k�C��,001,254499,95,,
2014,11,7,��,�����s,4002,��ؑ���,30000,�F�@�{,043,157194,85,,
2014,11,7,��,�����s,4002,��ؑ���,30000,��@��,044,114340,99,,
2014,11,7,��,�����s,4002,��ؑ���,30000,���@��,040,95200,242,,
2014,11,7,��,�����s,4002,��ؑ���,30000,���@��,042,57309,141,,
2014,11,7,��,�����s,4002,��ؑ���,30000,���@��,041,33763,198,,
2014,11,7,��,�����s,4002,��ؑ���,30000,���@��,020,31083,107,,
2014,11,7,��,�����s,4002,��������,30100,,,57212,46,79.6,104.5
2014,11,7,��,�����s,4002,��������,30100,�F�@�{,043,33093,43,,
2014,11,7,��,�����s,4002,��������,30100,���@��,042,16230,48,,
2014,11,7,��,�����s,4002,����,30200,,,7067,69,111.1,93.2
2014,11,7,��,�����s,4002,����,30200,���@��,040,7027,67,,
2014,11,7,��,�����s,4002,�ɂ񂶂�,30300,,,33830,59,62.8,98.3
2014,11,7,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,29595,60,,
2014,11,7,��,�����s,4002,���ڂ�,30400,,,9974,149,81.5,82.3
2014,11,7,��,�����s,4002,���ڂ�,30400,��@��,008,3520,148,,
2014,11,7,��,�����s,4002,���ڂ�,30400,�@�X,002,1930,265,,
2014,11,7,��,�����s,4002,���ڂ�,30400,�k�C��,001,700,152,,
2014,11,7,��,�����s,4002,��񂱂�,30600,,,5170,416,94.5,99.5
2014,11,7,��,�����s,4002,��񂱂�,30600,���@��,041,5142,416,,
2014,11,7,��,�����s,4002,�͂�����,31100,,,181810,46,106.1,104.5
2014,11,7,��,�����s,4002,�͂�����,31100,��@��,044,86665,40,,
2014,11,7,��,�����s,4002,�͂�����,31100,�F�@�{,043,47700,44,,
2014,11,7,��,�����s,4002,�͂�����,31100,���@��,020,18375,47,,
2014,11,7,��,�����s,4002,���܂�,31500,,,4474,199,117.8,89.2
2014,11,7,��,�����s,4002,���܂�,31500,���@��,040,4222,198,,
2014,11,7,��,�����s,4002,���̑��̍ؗ�,31550,,,2707,321,96.9,99.1
2014,11,7,��,�����s,4002,���񂰂񂳂�,31560,,,1302,250,93.5,92.9
2014,11,7,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,422,237,,
2014,11,7,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,344,270,,
2014,11,7,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,288,257,,
2014,11,7,��,�����s,4002,�L���x�c,31700,,,108748,54,95.0,93.1
2014,11,7,��,�����s,4002,�L���x�c,31700,�F�@�{,043,44600,55,,
2014,11,7,��,�����s,4002,�L���x�c,31700,������,046,18530,53,,
2014,11,7,��,�����s,4002,�L���x�c,31700,���@��,040,14478,57,,
2014,11,7,��,�����s,4002,�ق���񂻂�,31800,,,6152,331,89.3,103.1
2014,11,7,��,�����s,4002,�ق���񂻂�,31800,���@��,040,4177,294,,
2014,11,7,��,�����s,4002,�ق���񂻂�,31800,���@��,042,986,376,,
2014,11,7,��,�����s,4002,�˂�,31900,,,14970,365,80.9,105.5
2014,11,7,��,�����s,4002,�˂�,31900,��@��,044,9189,285,,
2014,11,7,��,�����s,4002,�˂�,31900,���@��,040,2452,625,,
2014,11,7,��,�����s,4002,�˂�,31900,���@��,020,1335,316,,
2014,11,7,��,�����s,4002,����,32400,,,8,810,50.0,109.0
2014,11,7,��,�����s,4002,����,32400,��@��,008,8,810,,
2014,11,7,��,�����s,4002,�݂�,32500,,,677,409,112.3,106.5
2014,11,7,��,�����s,4002,�݂�,32500,���@��,040,353,454,,
2014,11,7,��,�����s,4002,�݂�,32500,��@��,044,324,361,,
2014,11,7,��,�����s,4002,����񂬂�,32600,,,2651,423,108.9,106.3
2014,11,7,��,�����s,4002,����񂬂�,32600,���@��,040,2645,424,,
2014,11,7,��,�����s,4002,�ɂ�,32800,,,6068,424,96.2,98.6
2014,11,7,��,�����s,4002,�ɂ�,32800,�{�@��,045,2225,368,,
2014,11,7,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1815,393,,
2014,11,7,��,�����s,4002,�ɂ�,32800,��@��,044,1745,521,,
2014,11,7,��,�����s,4002,�Z�����[,32900,,,2090,243,124.6,92.0
2014,11,7,��,�����s,4002,�Z�����[,32900,���@��,020,1220,272,,
2014,11,7,��,�����s,4002,�Z�����[,32900,���@��,041,410,266,,
2014,11,7,��,�����s,4002,�Z�����[,32900,�Á@��,022,4,432,,
2014,11,7,��,�����s,4002,�A�X�p���K�X,33100,,,661,1058,189.4,81.6
2014,11,7,��,�����s,4002,�@�@�����A��,33101,,,661,1058,195.0,80.6
2014,11,7,��,�����s,4002,�J���t�����[,33200,,,919,158,76.8,104.6
2014,11,7,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,711,164,,
2014,11,7,��,�����s,4002,�J���t�����[,33200,���@��,040,208,139,,
2014,11,7,��,�����s,4002,�u���b�R���[,33300,,,9572,311,109.3,100.3
2014,11,7,��,�����s,4002,�u���b�R���[,33300,���@��,040,5343,322,,
2014,11,7,��,�����s,4002,�u���b�R���[,33300,���@��,042,2400,335,,
2014,11,7,��,�����s,4002,���^�X,33400,,,47121,93,89.6,127.4
2014,11,7,��,�����s,4002,���^�X,33400,���@��,042,18360,39,,
2014,11,7,��,�����s,4002,���^�X,33400,���@��,040,15172,101,,
2014,11,7,��,�����s,4002,���^�X,33400,���@��,020,8000,180,,
2014,11,7,��,�����s,4002,�p�Z��,33600,,,263,568,84.3,73.6
2014,11,7,��,�����s,4002,�p�Z��,33600,���@��,040,107,493,,
2014,11,7,��,�����s,4002,�p�Z��,33600,��@��,044,103,573,,
2014,11,7,��,�����s,4002,�p�Z��,33600,���@��,041,44,831,,
2014,11,7,��,�����s,4002,���イ��,34100,,,23768,226,131.1,85.0
2014,11,7,��,�����s,4002,���イ��,34100,�F�@�{,043,7470,86,,
2014,11,7,��,�����s,4002,���イ��,34100,���@��,040,6253,297,,
2014,11,7,��,�����s,4002,���イ��,34100,���@��,041,5875,279,,
2014,11,7,��,�����s,4002,���ڂ���,34200,,,24440,222,84.4,96.1
2014,11,7,��,�����s,4002,���ڂ���,34200,�k�C��,001,21920,216,,
2014,11,7,��,�����s,4002,�@�@�����A��,34201,,,1900,237,41.2,96.3
2014,11,7,��,�����s,4002,�Ȃ�,34300,,,7186,311,85.7,92.0
2014,11,7,��,�����s,4002,�Ȃ�,34300,���@��,040,3592,413,,
2014,11,7,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,3337,190,,
2014,11,7,��,�����s,4002,�g�}�g,34400,,,16631,313,36.1,148.3
2014,11,7,��,�����s,4002,�g�}�g,34400,���@��,040,8664,323,,
2014,11,7,��,�����s,4002,�g�}�g,34400,�F�@�{,043,7064,287,,
2014,11,7,��,�����s,4002,�~�j�g�}�g,34450,,,3964,524,56.8,105.4
2014,11,7,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1426,472,,
2014,11,7,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,596,460,,
2014,11,7,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,540,552,,
2014,11,7,��,�����s,4002,�s�[�}��,34500,,,8867,348,91.7,106.7
2014,11,7,��,�����s,4002,�s�[�}��,34500,������,046,4408,305,,
2014,11,7,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1682,186,,
2014,11,7,��,�����s,4002,�s�[�}��,34500,��@��,044,719,339,,
2014,11,7,��,�����s,4002,�����Ƃ�,34600,,,284,1488,116.4,98.7
2014,11,7,��,�����s,4002,�����Ƃ�,34600,���@�m,039,264,1552,,
2014,11,7,��,�����s,4002,���₢�񂰂�,35100,,,437,677,79.2,91.0
2014,11,7,��,�����s,4002,���₢�񂰂�,35100,������,046,282,666,,
2014,11,7,��,�����s,4002,���₢�񂰂�,35100,���@��,042,66,475,,
2014,11,7,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,42,1103,,
2014,11,7,��,�����s,4002,���₦��ǂ�,35200,,,152,1159,69.4,109.3
2014,11,7,��,�����s,4002,���₦��ǂ�,35200,������,046,152,1158,,
2014,11,7,��,�����s,4002,������ǂ�,35300,,,50,581,�|,�|
2014,11,7,��,�����s,4002,������ǂ�,35300,������,046,50,581,,
2014,11,7,��,�����s,4002,���񂵂�,36100,,,11489,258,51.8,100.8
2014,11,7,��,�����s,4002,���񂵂�,36100,�{�@��,045,7565,290,,
2014,11,7,��,�����s,4002,���񂵂�,36100,������,046,1867,213,,
2014,11,7,��,�����s,4002,�΂ꂢ����,36200,,,59930,84,133.1,94.4
2014,11,7,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,59930,84,,
2014,11,7,��,�����s,4002,���Ƃ���,36300,,,3791,214,80.8,102.9
2014,11,7,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,1830,264,,
2014,11,7,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1400,151,,
2014,11,7,��,�����s,4002,��܂̂���,36500,,,1920,376,17.8,85.1
2014,11,7,��,�����s,4002,��܂̂���,36500,�k�C��,001,1290,331,,
2014,11,7,��,�����s,4002,��܂̂���,36500,�@�X,002,400,443,,
2014,11,7,��,�����s,4002,���܂˂�,36610,,,141872,87,112.0,91.6
2014,11,7,��,�����s,4002,���܂˂�,36610,�k�C��,001,129827,85,,
2014,11,7,��,�����s,4002,�@�@�����A��,36620,,,5885,80,142.7,74.8
2014,11,7,��,�����s,4002,�ɂ�ɂ�,36700,,,402,374,27.4,79.2
2014,11,7,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,29,1773,,
2014,11,7,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,24,126,,
2014,11,7,��,�����s,4002,�@�@�����A��,36701,,,349,274,33.4,112.8
2014,11,7,��,�����s,4002,���傤��,37200,,,1891,559,122.7,110.3
2014,11,7,��,�����s,4002,���傤��,37200,���@��,042,789,511,,
2014,11,7,��,�����s,4002,���傤��,37200,�F�@�{,043,433,764,,
2014,11,7,��,�����s,4002,���傤��,37200,���@��,041,200,175,,
2014,11,7,��,�����s,4002,�@�@�����A��,37201,,,277,468,86.8,104.0
2014,11,7,��,�����s,4002,����������,38100,,,2608,949,77.7,108.0
2014,11,7,��,�����s,4002,����������,38100,��@��,044,864,903,,
2014,11,7,��,�����s,4002,����������,38100,���@��,042,788,964,,
2014,11,7,��,�����s,4002,����������,38100,�{�@��,045,379,999,,
2014,11,7,��,�����s,4002,�@�@�����A��,38101,,,55,658,137.5,103.3
2014,11,7,��,�����s,4002,�Ȃ߂�,38300,,,1153,382,106.6,98.2
2014,11,7,��,�����s,4002,�Ȃ߂�,38300,���@��,042,1012,382,,
2014,11,7,��,�����s,4002,���̂�����,38400,,,11948,308,108.0,99.4
2014,11,7,��,�����s,4002,���̂�����,38400,���@��,040,4991,315,,
2014,11,7,��,�����s,4002,���̂�����,38400,���@��,042,4260,319,,
2014,11,7,��,�����s,4002,���̂�����,38400,��@��,044,2243,272,,
2014,11,7,��,�����s,4002,���߂�,38500,,,5775,496,94.9,99.4
2014,11,7,��,�����s,4002,���߂�,38500,���@��,040,5594,493,,
2014,11,7,��,�����s,4002,���̑��̖��,39000,,,16357,501,68.2,121.0
2014,11,7,��,�����s,4002,�A����،v,39100,,,17907,269,108.0,84.6
2014,11,7,��,�����s,4002,���̗A�����,39200,,,8781,334,144.0,72.0
