�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,20,��,���É��s,2301,��ؑ���,30000,,,1755758,163,131.9,89.6
2012,9,20,��,���É��s,2301,��ؑ���,30000,�k�C��,001,958406,106,,
2012,9,20,��,���É��s,2301,��ؑ���,30000,���@��,020,270020,154,,
2012,9,20,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,146293,81,,
2012,9,20,��,���É��s,2301,��ؑ���,30000,�@�X,002,64848,246,,
2012,9,20,��,���É��s,2301,��ؑ���,30000,��@��,008,64586,197,,
2012,9,20,��,���É��s,2301,��ؑ���,30000,��@��,021,60084,378,,
2012,9,20,��,���É��s,2301,��ؑ���,30000,���@�m,023,45475,423,,
2012,9,20,��,���É��s,2301,��������,30100,,,86265,76,108.2,91.6
2012,9,20,��,���É��s,2301,��������,30100,�k�C��,001,53468,76,,
2012,9,20,��,���É��s,2301,��������,30100,�@�X,002,15900,59,,
2012,9,20,��,���É��s,2301,����,30200,,,2093,200,149.2,96.6
2012,9,20,��,���É��s,2301,����,30200,�@�X,002,1513,213,,
2012,9,20,��,���É��s,2301,����,30200,��@�t,012,580,165,,
2012,9,20,��,���É��s,2301,�ɂ񂶂�,30300,,,99346,123,103.7,100.8
2012,9,20,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,98195,124,,
2012,9,20,��,���É��s,2301,���ڂ�,30400,,,14033,217,57.1,127.6
2012,9,20,��,���É��s,2301,���ڂ�,30400,�@�X,002,9639,194,,
2012,9,20,��,���É��s,2301,���ڂ�,30400,�{�@��,045,1747,331,,
2012,9,20,��,���É��s,2301,��񂱂�,30600,,,13260,359,207.7,100.3
2012,9,20,��,���É��s,2301,��񂱂�,30600,���@�m,023,7065,388,,
2012,9,20,��,���É��s,2301,��񂱂�,30600,��@��,008,5075,339,,
2012,9,20,��,���É��s,2301,�͂�����,31100,,,80102,56,90.0,109.8
2012,9,20,��,���É��s,2301,�͂�����,31100,���@��,020,76990,53,,
2012,9,20,��,���É��s,2301,���܂�,31500,,,9735,376,110.4,106.5
2012,9,20,��,���É��s,2301,���܂�,31500,�Q�@�n,010,3135,310,,
2012,9,20,��,���É��s,2301,���܂�,31500,��@��,021,1918,471,,
2012,9,20,��,���É��s,2301,���܂�,31500,���@�m,023,1729,315,,
2012,9,20,��,���É��s,2301,���̑��̍ؗ�,31550,,,5300,351,125.7,95.9
2012,9,20,��,���É��s,2301,���񂰂񂳂�,31560,,,3556,360,91.9,101.7
2012,9,20,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2028,361,,
2012,9,20,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1306,376,,
2012,9,20,��,���É��s,2301,�L���x�c,31700,,,173853,59,119.8,113.5
2012,9,20,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,113010,49,,
2012,9,20,��,���É��s,2301,�L���x�c,31700,�k�C��,001,26990,104,,
2012,9,20,��,���É��s,2301,�ق���񂻂�,31800,,,8636,825,129.5,100.9
2012,9,20,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,6643,839,,
2012,9,20,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,1117,734,,
2012,9,20,��,���É��s,2301,�˂�,31900,,,37482,355,96.7,100.0
2012,9,20,��,���É��s,2301,�˂�,31900,�k�C��,001,15483,318,,
2012,9,20,��,���É��s,2301,�˂�,31900,���@��,020,5343,366,,
2012,9,20,��,���É��s,2301,�˂�,31900,���@�m,023,2107,473,,
2012,9,20,��,���É��s,2301,�݂�,32500,,,1872,624,107.4,102.0
2012,9,20,��,���É��s,2301,�݂�,32500,���@�m,023,1839,623,,
2012,9,20,��,���É��s,2301,����񂬂�,32600,,,193,833,177.1,88.0
2012,9,20,��,���É��s,2301,����񂬂�,32600,���@�m,023,109,677,,
2012,9,20,��,���É��s,2301,����񂬂�,32600,���@��,020,60,963,,
2012,9,20,��,���É��s,2301,�ɂ�,32800,,,6511,755,81.3,100.4
2012,9,20,��,���É��s,2301,�ɂ�,32800,���@�m,039,5185,758,,
2012,9,20,��,���É��s,2301,�ɂ�,32800,�k�C��,001,600,882,,
2012,9,20,��,���É��s,2301,�Z�����[,32900,,,4867,251,78.2,113.6
2012,9,20,��,���É��s,2301,�Z�����[,32900,���@��,020,4320,260,,
2012,9,20,��,���É��s,2301,�A�X�p���K�X,33100,,,3258,830,73.2,90.1
2012,9,20,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1815,1011,,
2012,9,20,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,707,282,,
2012,9,20,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,293,894,,
2012,9,20,��,���É��s,2301,�@�@�����A��,33101,,,105,1187,32.2,124.8
2012,9,20,��,���É��s,2301,�J���t�����[,33200,,,856,274,75.8,101.5
2012,9,20,��,���É��s,2301,�J���t�����[,33200,���@��,020,856,274,,
2012,9,20,��,���É��s,2301,�u���b�R���[,33300,,,9195,410,84.0,96.9
2012,9,20,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,4106,389,,
2012,9,20,��,���É��s,2301,�u���b�R���[,33300,���@��,020,3245,493,,
2012,9,20,��,���É��s,2301,�@�@�����A��,33301,,,1844,313,95.8,97.8
2012,9,20,��,���É��s,2301,���^�X,33400,,,88040,120,109.9,93.0
2012,9,20,��,���É��s,2301,���^�X,33400,���@��,020,86320,117,,
2012,9,20,��,���É��s,2301,�p�Z��,33600,,,457,2717,84.6,105.8
2012,9,20,��,���É��s,2301,�p�Z��,33600,���@��,020,333,2723,,
2012,9,20,��,���É��s,2301,�p�Z��,33600,���@�m,023,123,2671,,
2012,9,20,��,���É��s,2301,���イ��,34100,,,63218,178,103.3,95.7
2012,9,20,��,���É��s,2301,���イ��,34100,�Q�@�n,010,22900,157,,
2012,9,20,��,���É��s,2301,���イ��,34100,���@��,020,16210,231,,
2012,9,20,��,���É��s,2301,���イ��,34100,�R�@��,019,9405,171,,
2012,9,20,��,���É��s,2301,���ڂ���,34200,,,64084,95,98.8,79.2
2012,9,20,��,���É��s,2301,���ڂ���,34200,�k�C��,001,61830,89,,
2012,9,20,��,���É��s,2301,�Ȃ�,34300,,,30385,218,87.2,107.4
2012,9,20,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,6505,189,,
2012,9,20,��,���É��s,2301,�Ȃ�,34300,���@�m,023,6025,249,,
2012,9,20,��,���É��s,2301,�Ȃ�,34300,���@��,036,4568,277,,
2012,9,20,��,���É��s,2301,�g�}�g,34400,,,54090,440,97.3,101.9
2012,9,20,��,���É��s,2301,�g�}�g,34400,��@��,021,28302,432,,
2012,9,20,��,���É��s,2301,�g�}�g,34400,�k�C��,001,7262,489,,
2012,9,20,��,���É��s,2301,�g�}�g,34400,��@�t,012,4364,426,,
2012,9,20,��,���É��s,2301,�~�j�g�}�g,34450,,,13722,822,100.5,100.1
2012,9,20,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,8723,836,,
2012,9,20,��,���É��s,2301,�~�j�g�}�g,34450,��@��,008,2529,704,,
2012,9,20,��,���É��s,2301,�s�[�}��,34500,,,23924,251,105.9,111.1
2012,9,20,��,���É��s,2301,�s�[�}��,34500,��@��,003,7616,205,,
2012,9,20,��,���É��s,2301,�s�[�}��,34500,��@��,008,5844,189,,
2012,9,20,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,5784,249,,
2012,9,20,��,���É��s,2301,�����Ƃ�,34600,,,1399,837,104.8,79.8
2012,9,20,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1191,841,,
2012,9,20,��,���É��s,2301,�X�C�g�R�[��,34700,,,9693,190,231.9,148.4
2012,9,20,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,9693,190,,
2012,9,20,��,���É��s,2301,���₢�񂰂�,35100,,,1885,1045,120.4,106.2
2012,9,20,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,960,948,,
2012,9,20,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,351,1153,,
2012,9,20,��,���É��s,2301,���₢�񂰂�,35100,��@��,003,271,1285,,
2012,9,20,��,���É��s,2301,���₦��ǂ�,35200,,,340,2977,75.2,116.3
2012,9,20,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,146,4338,,
2012,9,20,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,44,5014,,
2012,9,20,��,���É��s,2301,���₦��ǂ�,35200,���@��,020,6,3675,,
2012,9,20,��,���É��s,2301,�@�@�����A��,35201,,,144,945,64.3,101.8
2012,9,20,��,���É��s,2301,�����܂�,35500,,,5800,477,62.1,104.4
2012,9,20,��,���É��s,2301,�����܂�,35500,�R�@�`,006,2543,591,,
2012,9,20,��,���É��s,2301,�����܂�,35500,�H�@�c,005,2135,432,,
2012,9,20,��,���É��s,2301,���񂵂�,36100,,,41118,149,314.7,75.6
2012,9,20,��,���É��s,2301,���񂵂�,36100,��@��,008,29421,119,,
2012,9,20,��,���É��s,2301,���񂵂�,36100,���@��,036,5079,274,,
2012,9,20,��,���É��s,2301,�΂ꂢ����,36200,,,201306,71,186.1,95.9
2012,9,20,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,191673,73,,
2012,9,20,��,���É��s,2301,���Ƃ���,36300,,,15824,188,126.6,93.5
2012,9,20,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,13385,174,,
2012,9,20,��,���É��s,2301,��܂̂���,36500,,,26674,393,155.2,102.6
2012,9,20,��,���É��s,2301,��܂̂���,36500,�@�X,002,22220,390,,
2012,9,20,��,���É��s,2301,���܂˂�,36610,,,467063,84,243.3,102.4
2012,9,20,��,���É��s,2301,���܂˂�,36610,�k�C��,001,461388,82,,
2012,9,20,��,���É��s,2301,�@�@�����A��,36620,,,2125,102,162.2,97.1
2012,9,20,��,���É��s,2301,�ɂ�ɂ�,36700,,,4367,675,443.4,248.2
2012,9,20,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2310,1063,,
2012,9,20,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,028,110,242,,
2012,9,20,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,020,22,430,,
2012,9,20,��,���É��s,2301,�@�@�����A��,36701,,,1925,236,198.7,97.5
2012,9,20,��,���É��s,2301,���傤��,37200,,,7403,537,137.1,98.7
2012,9,20,��,���É��s,2301,���傤��,37200,���@�m,039,3351,580,,
2012,9,20,��,���É��s,2301,���傤��,37200,���@�m,023,1890,529,,
2012,9,20,��,���É��s,2301,���傤��,37200,�F�@�{,043,1050,578,,
2012,9,20,��,���É��s,2301,�@�@�����A��,37201,,,538,293,100.4,105.4
2012,9,20,��,���É��s,2301,����������,38100,,,7363,932,128.3,101.5
2012,9,20,��,���É��s,2301,����������,38100,���@��,036,2893,1034,,
2012,9,20,��,���É��s,2301,����������,38100,��@��,021,1120,866,,
2012,9,20,��,���É��s,2301,����������,38100,�k�C��,001,867,789,,
2012,9,20,��,���É��s,2301,�@�@�����A��,38101,,,242,456,97.6,105.3
2012,9,20,��,���É��s,2301,�Ȃ߂�,38300,,,2809,295,156.5,103.9
2012,9,20,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,980,280,,
2012,9,20,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,821,190,,
2012,9,20,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,660,375,,
2012,9,20,��,���É��s,2301,���̂�����,38400,,,21139,169,101.2,96.0
2012,9,20,��,���É��s,2301,���̂�����,38400,���@��,020,21139,169,,
2012,9,20,��,���É��s,2301,���߂�,38500,,,11288,417,67.0,115.5
2012,9,20,��,���É��s,2301,���߂�,38500,���@��,020,10620,414,,
2012,9,20,��,���É��s,2301,���̑��̖��,39000,,,31967,670,64.5,156.2
2012,9,20,��,���É��s,2301,�A����،v,39100,,,16171,582,102.2,113.0
2012,9,20,��,���É��s,2301,���̗A�����,39200,,,9248,825,109.8,109.1
