�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,24,��,��ؑ���,30000,,,13061347,266,78.4,93.7
2015,4,24,��,��ؑ���,30000,��@��,008,1401656,261,,
2015,4,24,��,��ؑ���,30000,�k�C��,001,1268899,159,,
2015,4,24,��,��ؑ���,30000,���@�m,023,1064495,238,,
2015,4,24,��,��ؑ���,30000,��@�t,012,914822,194,,
2015,4,24,��,��ؑ���,30000,������,046,868543,248,,
2015,4,24,��,��ؑ���,30000,���@��,041,772776,159,,
2015,4,24,��,��ؑ���,30000,���@��,036,764914,218,,
2015,4,24,��,��������,30100,,,1080765,116,90.4,101.8
2015,4,24,��,��������,30100,��@�t,012,481448,126,,
2015,4,24,��,��������,30100,���@��,042,194880,97,,
2015,4,24,��,��������,30100,������,046,139016,81,,
2015,4,24,��,��������,30100,��@��,008,90967,133,,
2015,4,24,��,����,30200,,,104093,159,97.0,94.6
2015,4,24,��,����,30200,��@�t,012,55079,166,,
2015,4,24,��,����,30200,��@��,011,20601,120,,
2015,4,24,��,����,30200,�k�C��,001,11152,196,,
2015,4,24,��,�ɂ񂶂�,30300,,,916154,148,109.0,100.7
2015,4,24,��,�ɂ񂶂�,30300,���@��,036,630046,156,,
2015,4,24,��,�ɂ񂶂�,30300,���@��,042,92004,136,,
2015,4,24,��,�ɂ񂶂�,30300,�k�C��,001,54368,152,,
2015,4,24,��,���ڂ�,30400,,,117193,247,85.5,91.5
2015,4,24,��,���ڂ�,30400,�@�X,002,59413,184,,
2015,4,24,��,���ڂ�,30400,��@��,008,22554,132,,
2015,4,24,��,���ڂ�,30400,�F�@�{,043,15442,645,,
2015,4,24,��,�����̂�,30500,,,112900,373,64.8,111.0
2015,4,24,��,�����̂�,30500,���@��,040,20172,262,,
2015,4,24,��,�����̂�,30500,���@��,037,14224,150,,
2015,4,24,��,�����̂�,30500,�΁@��,017,13943,709,,
2015,4,24,��,�����̂�,30500,���@��,036,11614,369,,
2015,4,24,��,�����̂�,30500,�Á@��,022,9786,379,,
2015,4,24,��,��񂱂�,30600,,,38625,847,92.2,98.0
2015,4,24,��,��񂱂�,30600,��@��,008,22937,827,,
2015,4,24,��,��񂱂�,30600,���@��,036,5957,974,,
2015,4,24,��,��񂱂�,30600,���@��,041,4880,796,,
2015,4,24,��,�͂�����,31100,,,826345,141,79.6,106.0
2015,4,24,��,�͂�����,31100,��@��,008,456454,160,,
2015,4,24,��,�͂�����,31100,�{�@��,045,132630,113,,
2015,4,24,��,�͂�����,31100,���@��,042,71550,138,,
2015,4,24,��,�͂�����,31100,������,046,67425,78,,
2015,4,24,��,���܂�,31500,,,98944,420,75.6,88.6
2015,4,24,��,���܂�,31500,��@��,008,25164,403,,
2015,4,24,��,���܂�,31500,���@��,040,21619,439,,
2015,4,24,��,���܂�,31500,��@��,011,13376,412,,
2015,4,24,��,���܂�,31500,�k�C��,001,5756,461,,
2015,4,24,��,���܂�,31500,���@��,013,4940,357,,
2015,4,24,��,���̑��̍ؗ�,31550,,,71911,407,75.9,95.5
2015,4,24,��,���񂰂񂳂�,31560,,,40651,403,78.1,93.5
2015,4,24,��,���񂰂񂳂�,31560,��@��,008,16668,360,,
2015,4,24,��,���񂰂񂳂�,31560,�Á@��,022,8629,455,,
2015,4,24,��,���񂰂񂳂�,31560,���@�m,023,3975,409,,
2015,4,24,��,���񂰂񂳂�,31560,�k�C��,001,1557,480,,
2015,4,24,��,���񂰂񂳂�,31560,�{�@��,004,1540,359,,
2015,4,24,��,�L���x�c,31700,,,2139072,128,91.2,95.5
2015,4,24,��,�L���x�c,31700,���@�m,023,721549,138,,
2015,4,24,��,�L���x�c,31700,�_�ސ�,014,601891,128,,
2015,4,24,��,�L���x�c,31700,������,046,155279,112,,
2015,4,24,��,�L���x�c,31700,��@�t,012,141388,123,,
2015,4,24,��,�L���x�c,31700,��@��,008,125469,140,,
2015,4,24,��,�ق���񂻂�,31800,,,114981,657,72.3,91.3
2015,4,24,��,�ق���񂻂�,31800,��@��,008,24825,703,,
2015,4,24,��,�ق���񂻂�,31800,�Q�@�n,010,23596,637,,
2015,4,24,��,�ق���񂻂�,31800,��@��,011,11517,545,,
2015,4,24,��,�ق���񂻂�,31800,�k�C��,001,7773,701,,
2015,4,24,��,�ق���񂻂�,31800,���@��,040,7452,629,,
2015,4,24,��,�˂�,31900,,,292947,407,74.0,102.3
2015,4,24,��,�˂�,31900,��@�t,012,59260,321,,
2015,4,24,��,�˂�,31900,��@��,011,46178,343,,
2015,4,24,��,�˂�,31900,��@��,044,28633,417,,
2015,4,24,��,�˂�,31900,���@��,031,21606,402,,
2015,4,24,��,�˂�,31900,�Q�@�n,010,19269,314,,
2015,4,24,��,�ӂ�,32300,,,35631,389,77.9,100.8
2015,4,24,��,�ӂ�,32300,���@�m,023,15057,318,,
2015,4,24,��,�ӂ�,32300,�Q�@�n,010,7164,327,,
2015,4,24,��,�ӂ�,32300,���@��,036,1896,519,,
2015,4,24,��,�ӂ�,32300,���@�Q,038,1426,515,,
2015,4,24,��,�ӂ�,32300,�{�@��,045,1293,527,,
2015,4,24,��,����,32400,,,11242,578,77.4,100.5
2015,4,24,��,����,32400,�ȁ@��,009,5678,590,,
2015,4,24,��,����,32400,�Q�@�n,010,3048,561,,
2015,4,24,��,����,32400,�H�@�c,005,778,703,,
2015,4,24,��,�݂�,32500,,,18756,509,95.6,100.0
2015,4,24,��,�݂�,32500,��@�t,012,3862,319,,
2015,4,24,��,�݂�,32500,��@��,008,3049,592,,
2015,4,24,��,�݂�,32500,���@�m,023,2318,567,,
2015,4,24,��,�݂�,32500,��@��,044,2199,465,,
2015,4,24,��,�݂�,32500,��@��,011,1311,404,,
2015,4,24,��,����񂬂�,32600,,,11878,709,80.2,96.7
2015,4,24,��,����񂬂�,32600,���@��,040,3745,506,,
2015,4,24,��,����񂬂�,32600,��@�t,012,1932,927,,
2015,4,24,��,����񂬂�,32600,�{�@��,004,1211,901,,
2015,4,24,��,����񂬂�,32600,�ȁ@��,009,1201,738,,
2015,4,24,��,����񂬂�,32600,��@��,027,819,603,,
2015,4,24,��,�ɂ�,32800,,,78039,565,77.7,102.9
2015,4,24,��,�ɂ�,32800,���@�m,039,28111,598,,
2015,4,24,��,�ɂ�,32800,�ȁ@��,009,12868,567,,
2015,4,24,��,�ɂ�,32800,�k�C��,001,9348,629,,
2015,4,24,��,�ɂ�,32800,��@��,008,8657,481,,
2015,4,24,��,�ɂ�,32800,��@��,044,5785,535,,
2015,4,24,��,�Z�����[,32900,,,65742,353,87.9,101.7
2015,4,24,��,�Z�����[,32900,�Á@��,022,32749,360,,
2015,4,24,��,�Z�����[,32900,���@��,040,15094,360,,
2015,4,24,��,�Z�����[,32900,��@��,008,10385,379,,
2015,4,24,��,�A�X�p���K�X,33100,,,51506,1611,61.1,97.3
2015,4,24,��,�A�X�p���K�X,33100,�ȁ@��,009,9771,1642,,
2015,4,24,��,�A�X�p���K�X,33100,�k�C��,001,8852,1613,,
2015,4,24,��,�A�X�p���K�X,33100,�F�@�{,043,6116,1785,,
2015,4,24,��,�A�X�p���K�X,33100,���@��,020,5451,1691,,
2015,4,24,��,�A�X�p���K�X,33100,���@��,042,4303,1777,,
2015,4,24,��,�@�@�����A��,33101,,,6613,1111,109.3,99.6
2015,4,24,��,�J���t�����[,33200,,,20797,255,65.3,98.5
2015,4,24,��,�J���t�����[,33200,��@��,008,7616,268,,
2015,4,24,��,�J���t�����[,33200,���@��,036,5058,318,,
2015,4,24,��,�J���t�����[,33200,�R�@��,019,4192,191,,
2015,4,24,��,�u���b�R���[,33300,,,118597,551,69.5,95.0
2015,4,24,��,�u���b�R���[,33300,��@��,011,28046,568,,
2015,4,24,��,�u���b�R���[,33300,���@��,042,17206,634,,
2015,4,24,��,�u���b�R���[,33300,���@��,037,15002,657,,
2015,4,24,��,�u���b�R���[,33300,���@�m,039,10988,464,,
2015,4,24,��,�u���b�R���[,33300,���@�m,023,8602,446,,
2015,4,24,��,�@�@�����A��,33301,,,17592,407,88.9,92.7
2015,4,24,��,���^�X,33400,,,816247,272,80.4,91.0
2015,4,24,��,���^�X,33400,��@��,008,291892,268,,
2015,4,24,��,���^�X,33400,���@��,028,185870,255,,
2015,4,24,��,���^�X,33400,���@��,042,99418,194,,
2015,4,24,��,���^�X,33400,���@��,040,47331,475,,
2015,4,24,��,���^�X,33400,���@��,037,42798,248,,
2015,4,24,��,�p�Z��,33600,,,6558,946,92.8,108.4
2015,4,24,��,�p�Z��,33600,��@�t,012,2081,790,,
2015,4,24,��,�p�Z��,33600,��@��,008,1199,887,,
2015,4,24,��,�p�Z��,33600,���@��,037,974,833,,
2015,4,24,��,�p�Z��,33600,���@�m,023,619,1475,,
2015,4,24,��,�p�Z��,33600,���@��,040,545,950,,
2015,4,24,��,���イ��,34100,,,510105,345,60.4,96.4
2015,4,24,��,���イ��,34100,�{�@��,045,114698,358,,
2015,4,24,��,���イ��,34100,�Q�@�n,010,65563,374,,
2015,4,24,��,���イ��,34100,���@�m,039,61696,336,,
2015,4,24,��,���イ��,34100,��@��,011,53440,354,,
2015,4,24,��,���イ��,34100,��@�t,012,31085,344,,
2015,4,24,��,���ڂ���,34200,,,426570,170,90.6,88.1
2015,4,24,��,���ڂ���,34200,���@��,047,26475,439,,
2015,4,24,��,���ڂ���,34200,�{�@��,045,14308,630,,
2015,4,24,��,���ڂ���,34200,�F�@�{,043,525,571,,
2015,4,24,��,���ڂ���,34200,��@��,008,499,638,,
2015,4,24,��,���ڂ���,34200,��@�t,012,444,915,,
2015,4,24,��,�@�@�����A��,34201,,,383350,131,95.8,101.6
2015,4,24,��,�Ȃ�,34300,,,238201,435,53.1,99.8
2015,4,24,��,�Ȃ�,34300,���@�m,039,114864,418,,
2015,4,24,��,�Ȃ�,34300,�F�@�{,043,39484,430,,
2015,4,24,��,�Ȃ�,34300,���@��,040,39116,430,,
2015,4,24,��,�g�}�g,34400,,,539016,445,60.2,102.5
2015,4,24,��,�g�}�g,34400,�F�@�{,043,211974,418,,
2015,4,24,��,�g�}�g,34400,�ȁ@��,009,74013,443,,
2015,4,24,��,�g�}�g,34400,���@�m,023,48663,477,,
2015,4,24,��,�g�}�g,34400,���@��,040,48208,419,,
2015,4,24,��,�g�}�g,34400,��@�t,012,21223,456,,
2015,4,24,��,�~�j�g�}�g,34450,,,196773,716,69.8,99.6
2015,4,24,��,�~�j�g�}�g,34450,�F�@�{,043,108867,632,,
2015,4,24,��,�~�j�g�}�g,34450,���@�m,023,31082,830,,
2015,4,24,��,�~�j�g�}�g,34450,�{�@��,045,12794,707,,
2015,4,24,��,�~�j�g�}�g,34450,�a�̎R,030,10495,1130,,
2015,4,24,��,�s�[�}��,34500,,,217139,608,77.1,99.0
2015,4,24,��,�s�[�}��,34500,��@��,008,58964,666,,
2015,4,24,��,�s�[�}��,34500,�{�@��,045,52047,644,,
2015,4,24,��,�s�[�}��,34500,���@�m,039,31931,657,,
2015,4,24,��,�s�[�}��,34500,������,046,26997,539,,
2015,4,24,��,�s�[�}��,34500,���@��,047,16802,287,,
2015,4,24,��,�����Ƃ�,34600,,,6115,2547,68.6,123.0
2015,4,24,��,�����Ƃ�,34600,���@�m,039,4790,2733,,
2015,4,24,��,�����Ƃ�,34600,���@�s,026,387,2820,,
2015,4,24,��,�X�C�g�R�[��,34700,,,8539,474,107.1,87.5
2015,4,24,��,�X�C�g�R�[��,34700,���@��,047,6349,398,,
2015,4,24,��,�X�C�g�R�[��,34700,�{�@��,045,1523,695,,
2015,4,24,��,���₢�񂰂�,35100,,,23645,1189,58.4,100.7
2015,4,24,��,���₢�񂰂�,35100,���@��,047,11813,969,,
2015,4,24,��,���₢�񂰂�,35100,������,046,7536,1312,,
2015,4,24,��,���₦��ǂ�,35200,,,18050,1645,56.1,98.9
2015,4,24,��,���₦��ǂ�,35200,���@�m,023,3517,2070,,
2015,4,24,��,���₦��ǂ�,35200,�F�@�{,043,2000,1503,,
2015,4,24,��,���₦��ǂ�,35200,���@��,036,1905,1954,,
2015,4,24,��,���₦��ǂ�,35200,��@��,044,1806,1521,,
2015,4,24,��,���₦��ǂ�,35200,���@��,007,1346,2460,,
2015,4,24,��,�@�@�����A��,35201,,,2880,764,61.7,98.3
2015,4,24,��,������ǂ�,35300,,,22282,977,69.7,98.5
2015,4,24,��,������ǂ�,35300,�a�̎R,030,16132,928,,
2015,4,24,��,������ǂ�,35300,������,046,4832,1153,,
2015,4,24,��,����܂�,35400,,,21015,649,51.6,105.0
2015,4,24,��,����܂�,35400,������,046,15531,644,,
2015,4,24,��,����܂�,35400,���@��,042,2494,758,,
2015,4,24,��,�����܂�,35500,,,7661,786,89.4,87.6
2015,4,24,��,�����܂�,35500,���@��,047,825,1996,,
2015,4,24,��,�����܂�,35500,�Á@��,022,708,1889,,
2015,4,24,��,�����܂�,35500,��@�t,012,129,2160,,
2015,4,24,��,�����܂�,35500,��@��,011,35,2365,,
2015,4,24,��,�����܂�,35500,���@��,040,8,986,,
2015,4,24,��,���񂵂�,36100,,,228826,240,74.2,98.8
2015,4,24,��,���񂵂�,36100,��@��,008,118246,203,,
2015,4,24,��,���񂵂�,36100,��@�t,012,48102,221,,
2015,4,24,��,���񂵂�,36100,���@��,036,30298,393,,
2015,4,24,��,�΂ꂢ����,36200,,,837841,223,63.3,101.8
2015,4,24,��,�΂ꂢ����,36200,������,046,414674,299,,
2015,4,24,��,�΂ꂢ����,36200,�k�C��,001,379256,139,,
2015,4,24,��,���Ƃ���,36300,,,35941,310,75.2,100.6
2015,4,24,��,���Ƃ���,36300,���@�Q,038,9200,290,,
2015,4,24,��,���Ƃ���,36300,��@��,011,7717,251,,
2015,4,24,��,���Ƃ���,36300,��@�t,012,6581,275,,
2015,4,24,��,���Ƃ���,36300,�{�@��,045,2517,294,,
2015,4,24,��,���Ƃ���,36300,������,046,2314,715,,
2015,4,24,��,��܂̂���,36500,,,232347,335,120.8,98.8
2015,4,24,��,��܂̂���,36500,�k�C��,001,109780,318,,
2015,4,24,��,��܂̂���,36500,�@�X,002,101577,332,,
2015,4,24,��,���܂˂�,36610,,,1490643,120,64.7,101.7
2015,4,24,��,���܂˂�,36610,���@��,041,702275,126,,
2015,4,24,��,���܂˂�,36610,�k�C��,001,437120,103,,
2015,4,24,��,���܂˂�,36610,���@��,042,115771,130,,
2015,4,24,��,�@�@�����A��,36620,,,54880,100,50.5,99.0
2015,4,24,��,�ɂ�ɂ�,36700,,,27402,1351,84.1,121.9
2015,4,24,��,�ɂ�ɂ�,36700,�@�X,002,12534,2576,,
2015,4,24,��,�ɂ�ɂ�,36700,�a�̎R,030,640,1286,,
2015,4,24,��,�ɂ�ɂ�,36700,������,046,132,915,,
2015,4,24,��,�ɂ�ɂ�,36700,���@��,037,120,1674,,
2015,4,24,��,�ɂ�ɂ�,36700,���@�m,039,30,1404,,
2015,4,24,��,�@�@�����A��,36701,,,13894,250,75.8,97.7
2015,4,24,��,���傤��,37200,,,39584,844,91.5,102.2
2015,4,24,��,���傤��,37200,���@�m,039,21351,997,,
2015,4,24,��,���傤��,37200,�Á@��,022,4210,1076,,
2015,4,24,��,���傤��,37200,���@��,042,1514,700,,
2015,4,24,��,���傤��,37200,�F�@�{,043,1225,764,,
2015,4,24,��,���傤��,37200,���@��,041,814,914,,
2015,4,24,��,�@�@�����A��,37201,,,8927,377,92.6,99.2
2015,4,24,��,����������,38100,,,59962,936,74.7,100.6
2015,4,24,��,����������,38100,���@��,036,17369,921,,
2015,4,24,��,����������,38100,���@��,042,5998,854,,
2015,4,24,��,����������,38100,�k�C��,001,4923,841,,
2015,4,24,��,����������,38100,��@��,003,4101,936,,
2015,4,24,��,����������,38100,�H�@�c,005,3436,1294,,
2015,4,24,��,�@�@�����A��,38101,,,1645,596,74.0,100.7
2015,4,24,��,�Ȃ߂�,38300,,,20133,415,86.9,98.1
2015,4,24,��,�Ȃ߂�,38300,���@��,020,4583,413,,
2015,4,24,��,�Ȃ߂�,38300,�R�@�`,006,3788,464,,
2015,4,24,��,�Ȃ߂�,38300,�O�@�d,024,2038,489,,
2015,4,24,��,�Ȃ߂�,38300,��@��,044,1578,341,,
2015,4,24,��,�Ȃ߂�,38300,�Q�@�n,010,1470,406,,
2015,4,24,��,���̂�����,38400,,,104998,266,81.1,103.5
2015,4,24,��,���̂�����,38400,���@��,020,68423,266,,
2015,4,24,��,���̂�����,38400,�V�@��,015,10144,279,,
2015,4,24,��,���̂�����,38400,���@��,040,9173,244,,
2015,4,24,��,���߂�,38500,,,89338,414,89.0,102.2
2015,4,24,��,���߂�,38500,���@��,020,56828,404,,
2015,4,24,��,���߂�,38500,���@��,040,13232,398,,
2015,4,24,��,���߂�,38500,�V�@��,015,4634,423,,
2015,4,24,��,���̑��̖��,39000,,,469761,517,123.9,65.5
2015,4,24,��,�A����،v,39100,,,614353,200,87.2,100.0
2015,4,24,��,���̗A�����,39200,,,124576,342,92.0,93.4
