�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,29,��,���s,2701,��ؑ���,30000,,,1764479,167,98.6,81.9
2012,5,29,��,���s,2701,��ؑ���,30000,���@��,042,294432,79,,
2012,5,29,��,���s,2701,��ؑ���,30000,�F�@�{,043,242061,120,,
2012,5,29,��,���s,2701,��ؑ���,30000,���@��,028,154046,115,,
2012,5,29,��,���s,2701,��ؑ���,30000,��@��,008,152958,62,,
2012,5,29,��,���s,2701,��ؑ���,30000,���@��,041,104552,115,,
2012,5,29,��,���s,2701,��ؑ���,30000,���@��,040,94007,151,,
2012,5,29,��,���s,2701,��ؑ���,30000,���@��,020,91243,184,,
2012,5,29,��,���s,2701,��������,30100,,,87753,77,84.5,93.9
2012,5,29,��,���s,2701,��������,30100,���@��,042,27990,68,,
2012,5,29,��,���s,2701,��������,30100,���@��,040,16721,61,,
2012,5,29,��,���s,2701,��������,30100,�a�̎R,030,10536,101,,
2012,5,29,��,���s,2701,����,30200,,,205,126,20.0,96.9
2012,5,29,��,���s,2701,����,30200,���@��,028,190,127,,
2012,5,29,��,���s,2701,�ɂ񂶂�,30300,,,209217,79,171.3,71.8
2012,5,29,��,���s,2701,�ɂ񂶂�,30300,���@��,042,164740,67,,
2012,5,29,��,���s,2701,�ɂ񂶂�,30300,���@��,036,36600,125,,
2012,5,29,��,���s,2701,���ڂ�,30400,,,7576,383,77.0,102.7
2012,5,29,��,���s,2701,���ڂ�,30400,���@��,036,1895,286,,
2012,5,29,��,���s,2701,���ڂ�,30400,��@��,044,1892,382,,
2012,5,29,��,���s,2701,���ڂ�,30400,�{�@��,045,1866,492,,
2012,5,29,��,���s,2701,�����̂�,30500,,,1445,221,59.1,88.8
2012,5,29,��,���s,2701,�����̂�,30500,���@�s,026,1295,213,,
2012,5,29,��,���s,2701,��񂱂�,30600,,,2874,744,83.6,92.3
2012,5,29,��,���s,2701,��񂱂�,30600,���@��,036,2834,734,,
2012,5,29,��,���s,2701,�͂�����,31100,,,216290,60,169.9,74.1
2012,5,29,��,���s,2701,�͂�����,31100,��@��,008,123615,49,,
2012,5,29,��,���s,2701,�͂�����,31100,���@��,020,26450,109,,
2012,5,29,��,���s,2701,�͂�����,31100,��@��,044,25500,51,,
2012,5,29,��,���s,2701,���܂�,31500,,,11177,200,96.0,99.0
2012,5,29,��,���s,2701,���܂�,31500,���@��,040,8346,213,,
2012,5,29,��,���s,2701,���܂�,31500,��@��,027,1029,152,,
2012,5,29,��,���s,2701,���̑��̍ؗ�,31550,,,7875,189,77.6,102.7
2012,5,29,��,���s,2701,���񂰂񂳂�,31560,,,5669,212,68.6,112.2
2012,5,29,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2394,282,,
2012,5,29,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1269,195,,
2012,5,29,��,���s,2701,���񂰂񂳂�,31560,��@��,008,1138,52,,
2012,5,29,��,���s,2701,�L���x�c,31700,,,334225,67,135.8,77.0
2012,5,29,��,���s,2701,�L���x�c,31700,�F�@�{,043,167290,57,,
2012,5,29,��,���s,2701,�L���x�c,31700,���@��,028,42290,83,,
2012,5,29,��,���s,2701,�L���x�c,31700,���@�m,023,41300,79,,
2012,5,29,��,���s,2701,�ق���񂻂�,31800,,,19518,488,97.8,102.1
2012,5,29,��,���s,2701,�ق���񂻂�,31800,��@��,021,16054,501,,
2012,5,29,��,���s,2701,�˂�,31900,,,18301,418,95.8,98.6
2012,5,29,��,���s,2701,�˂�,31900,���@��,031,3780,477,,
2012,5,29,��,���s,2701,�˂�,31900,���@�m,039,2667,544,,
2012,5,29,��,���s,2701,�˂�,31900,���@��,036,2278,336,,
2012,5,29,��,���s,2701,�ӂ�,32300,,,1864,326,103.7,99.1
2012,5,29,��,���s,2701,�ӂ�,32300,��@��,027,596,275,,
2012,5,29,��,���s,2701,�ӂ�,32300,�΁@��,017,552,515,,
2012,5,29,��,���s,2701,�ӂ�,32300,���@�m,023,448,171,,
2012,5,29,��,���s,2701,����,32400,,,114,417,62.0,105.3
2012,5,29,��,���s,2701,����,32400,���@�m,023,68,338,,
2012,5,29,��,���s,2701,����,32400,���@��,020,30,595,,
2012,5,29,��,���s,2701,�݂�,32500,,,1766,472,92.4,100.4
2012,5,29,��,���s,2701,�݂�,32500,�O�@�d,024,552,459,,
2012,5,29,��,���s,2701,�݂�,32500,��@��,044,465,446,,
2012,5,29,��,���s,2701,�݂�,32500,��@��,027,348,559,,
2012,5,29,��,���s,2701,����񂬂�,32600,,,938,389,86.3,90.7
2012,5,29,��,���s,2701,����񂬂�,32600,��@��,027,617,401,,
2012,5,29,��,���s,2701,����񂬂�,32600,���@��,040,255,317,,
2012,5,29,��,���s,2701,�ɂ�,32800,,,7038,306,86.3,97.8
2012,5,29,��,���s,2701,�ɂ�,32800,���@�m,039,4215,322,,
2012,5,29,��,���s,2701,�ɂ�,32800,��@��,044,1850,251,,
2012,5,29,��,���s,2701,�Z�����[,32900,,,5905,411,102.4,103.5
2012,5,29,��,���s,2701,�Z�����[,32900,���@��,020,3930,459,,
2012,5,29,��,���s,2701,�Z�����[,32900,���@��,040,985,370,,
2012,5,29,��,���s,2701,�A�X�p���K�X,33100,,,4739,1286,71.4,97.4
2012,5,29,��,���s,2701,�A�X�p���K�X,33100,���@��,020,840,1266,,
2012,5,29,��,���s,2701,�A�X�p���K�X,33100,�k�C��,001,774,1203,,
2012,5,29,��,���s,2701,�A�X�p���K�X,33100,���@��,041,730,1267,,
2012,5,29,��,���s,2701,�@�@�����A��,33101,,,256,1032,57.0,108.2
2012,5,29,��,���s,2701,�J���t�����[,33200,,,2046,190,110.7,97.9
2012,5,29,��,���s,2701,�J���t�����[,33200,���@��,036,2046,190,,
2012,5,29,��,���s,2701,�u���b�R���[,33300,,,20616,302,79.1,89.1
2012,5,29,��,���s,2701,�u���b�R���[,33300,���@��,036,5934,305,,
2012,5,29,��,���s,2701,�u���b�R���[,33300,���@��,031,2310,366,,
2012,5,29,��,���s,2701,�u���b�R���[,33300,���@��,032,1950,359,,
2012,5,29,��,���s,2701,�@�@�����A��,33301,,,7150,241,146.2,91.6
2012,5,29,��,���s,2701,���^�X,33400,,,71009,157,65.9,93.5
2012,5,29,��,���s,2701,���^�X,33400,���@��,020,45506,169,,
2012,5,29,��,���s,2701,���^�X,33400,���@��,028,19876,128,,
2012,5,29,��,���s,2701,�p�Z��,33600,,,645,1335,85.3,91.3
2012,5,29,��,���s,2701,�p�Z��,33600,�Á@��,022,225,1125,,
2012,5,29,��,���s,2701,�p�Z��,33600,���@��,020,176,1559,,
2012,5,29,��,���s,2701,�p�Z��,33600,���@��,037,93,1145,,
2012,5,29,��,���s,2701,���イ��,34100,,,66533,201,67.1,100.5
2012,5,29,��,���s,2701,���イ��,34100,�{�@��,045,23537,220,,
2012,5,29,��,���s,2701,���イ��,34100,���@�m,039,9492,173,,
2012,5,29,��,���s,2701,���イ��,34100,���@��,036,6791,207,,
2012,5,29,��,���s,2701,���ڂ���,34200,,,48984,110,74.7,76.4
2012,5,29,��,���s,2701,���ڂ���,34200,������,046,1170,155,,
2012,5,29,��,���s,2701,���ڂ���,34200,�{�@��,045,960,360,,
2012,5,29,��,���s,2701,���ڂ���,34200,�F�@�{,043,346,298,,
2012,5,29,��,���s,2701,�@�@�����A��,34201,,,46000,98,85.5,91.6
2012,5,29,��,���s,2701,�Ȃ�,34300,,,33437,315,63.0,97.5
2012,5,29,��,���s,2701,�Ȃ�,34300,���@�m,039,9727,258,,
2012,5,29,��,���s,2701,�Ȃ�,34300,��@��,027,7583,401,,
2012,5,29,��,���s,2701,�Ȃ�,34300,�F�@�{,043,4756,298,,
2012,5,29,��,���s,2701,�g�}�g,34400,,,62649,347,66.0,103.9
2012,5,29,��,���s,2701,�g�}�g,34400,�F�@�{,043,25356,337,,
2012,5,29,��,���s,2701,�g�}�g,34400,���@��,040,10462,324,,
2012,5,29,��,���s,2701,�g�}�g,34400,���@�m,023,8692,321,,
2012,5,29,��,���s,2701,�~�j�g�}�g,34450,,,18304,558,57.7,113.9
2012,5,29,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,9540,466,,
2012,5,29,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3228,875,,
2012,5,29,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1881,506,,
2012,5,29,��,���s,2701,�s�[�}��,34500,,,18000,277,63.1,100.7
2012,5,29,��,���s,2701,�s�[�}��,34500,�{�@��,045,7793,270,,
2012,5,29,��,���s,2701,�s�[�}��,34500,���@�m,039,4037,266,,
2012,5,29,��,���s,2701,�s�[�}��,34500,���@�m,023,1584,204,,
2012,5,29,��,���s,2701,�����Ƃ�,34600,,,2889,952,67.8,104.0
2012,5,29,��,���s,2701,�����Ƃ�,34600,���@�m,039,1493,1042,,
2012,5,29,��,���s,2701,�����Ƃ�,34600,�{�@��,045,386,607,,
2012,5,29,��,���s,2701,�����Ƃ�,34600,��@��,021,338,1040,,
2012,5,29,��,���s,2701,�X�C�g�R�[��,34700,,,6384,312,89.2,97.5
2012,5,29,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,3260,298,,
2012,5,29,��,���s,2701,�X�C�g�R�[��,34700,�{�@��,045,2530,324,,
2012,5,29,��,���s,2701,���₢�񂰂�,35100,,,2824,831,61.3,100.8
2012,5,29,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1459,927,,
2012,5,29,��,���s,2701,���₢�񂰂�,35100,������,046,954,698,,
2012,5,29,��,���s,2701,���₦��ǂ�,35200,,,2340,859,70.9,93.5
2012,5,29,��,���s,2701,���₦��ǂ�,35200,���@��,036,810,812,,
2012,5,29,��,���s,2701,���₦��ǂ�,35200,���@�R,033,342,1037,,
2012,5,29,��,���s,2701,���₦��ǂ�,35200,���@��,037,334,675,,
2012,5,29,��,���s,2701,�@�@�����A��,35201,,,384,310,83.5,85.6
2012,5,29,��,���s,2701,������ǂ�,35300,,,3105,731,47.5,97.9
2012,5,29,��,���s,2701,������ǂ�,35300,�a�̎R,030,2052,817,,
2012,5,29,��,���s,2701,������ǂ�,35300,���@��,036,496,517,,
2012,5,29,��,���s,2701,����܂�,35400,,,4220,471,80.1,123.0
2012,5,29,��,���s,2701,����܂�,35400,���@�Q,038,1712,378,,
2012,5,29,��,���s,2701,����܂�,35400,���@��,036,656,389,,
2012,5,29,��,���s,2701,����܂�,35400,���@��,018,456,607,,
2012,5,29,��,���s,2701,�����܂�,35500,,,1401,1203,85.9,108.9
2012,5,29,��,���s,2701,�����܂�,35500,��@��,021,580,1445,,
2012,5,29,��,���s,2701,�����܂�,35500,���@��,036,568,1028,,
2012,5,29,��,���s,2701,���񂵂�,36100,,,32916,219,111.3,85.9
2012,5,29,��,���s,2701,���񂵂�,36100,��@��,008,15470,144,,
2012,5,29,��,���s,2701,���񂵂�,36100,��@�t,012,6260,245,,
2012,5,29,��,���s,2701,���񂵂�,36100,���@��,036,5890,323,,
2012,5,29,��,���s,2701,�΂ꂢ����,36200,,,121803,78,60.1,100.0
2012,5,29,��,���s,2701,�΂ꂢ����,36200,���@��,042,93430,76,,
2012,5,29,��,���s,2701,�΂ꂢ����,36200,�Á@��,022,7900,120,,
2012,5,29,��,���s,2701,���Ƃ���,36300,,,3041,354,69.7,93.4
2012,5,29,��,���s,2701,���Ƃ���,36300,������,046,2093,401,,
2012,5,29,��,���s,2701,���Ƃ���,36300,���@��,047,148,850,,
2012,5,29,��,���s,2701,���Ƃ���,36300,�ށ@��,029,80,94,,
2012,5,29,��,���s,2701,��܂̂���,36500,,,8460,392,46.0,109.8
2012,5,29,��,���s,2701,��܂̂���,36500,�k�C��,001,4980,399,,
2012,5,29,��,���s,2701,��܂̂���,36500,�@�X,002,3400,388,,
2012,5,29,��,���s,2701,���܂˂�,36610,,,192448,107,118.3,108.1
2012,5,29,��,���s,2701,���܂˂�,36610,���@��,041,95018,99,,
2012,5,29,��,���s,2701,���܂˂�,36610,���@��,028,88220,116,,
2012,5,29,��,���s,2701,�@�@�����A��,36620,,,1850,114,65.8,94.2
2012,5,29,��,���s,2701,�ɂ�ɂ�,36700,,,4834,695,116.2,84.3
2012,5,29,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,3710,815,,
2012,5,29,��,���s,2701,�ɂ�ɂ�,36700,���@��,037,203,295,,
2012,5,29,��,���s,2701,�@�@�����A��,36701,,,688,241,121.1,145.2
2012,5,29,��,���s,2701,���傤��,37200,,,10041,813,76.3,95.6
2012,5,29,��,���s,2701,���傤��,37200,�a�̎R,030,5172,923,,
2012,5,29,��,���s,2701,���傤��,37200,���@�m,039,3309,840,,
2012,5,29,��,���s,2701,�@�@�����A��,37201,,,962,226,108.8,94.6
2012,5,29,��,���s,2701,����������,38100,,,6452,737,87.6,104.5
2012,5,29,��,���s,2701,����������,38100,���@��,036,3247,786,,
2012,5,29,��,���s,2701,����������,38100,���@��,032,1012,744,,
2012,5,29,��,���s,2701,����������,38100,�H�@�c,005,402,542,,
2012,5,29,��,���s,2701,�@�@�����A��,38101,,,425,421,93.4,102.2
2012,5,29,��,���s,2701,�Ȃ߂�,38300,,,1270,305,103.2,95.6
2012,5,29,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,759,313,,
2012,5,29,��,���s,2701,�Ȃ߂�,38300,���@��,020,306,310,,
2012,5,29,��,���s,2701,���̂�����,38400,,,9402,164,65.9,103.1
2012,5,29,��,���s,2701,���̂�����,38400,���@��,020,8937,166,,
2012,5,29,��,���s,2701,���߂�,38500,,,5952,300,85.2,98.7
2012,5,29,��,���s,2701,���߂�,38500,���@��,020,3106,294,,
2012,5,29,��,���s,2701,���߂�,38500,���@��,037,1352,371,,
2012,5,29,��,���s,2701,���߂�,38500,�V�@��,015,950,211,,
2012,5,29,��,���s,2701,���̑��̖��,39000,,,57993,586,80.7,103.7
2012,5,29,��,���s,2701,�A����،v,39100,,,63971,147,86.9,89.6
2012,5,29,��,���s,2701,���̗A�����,39200,,,6257,325,67.4,83.5
