�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,7,13,�y,���É��s,2301,��ؑ���,30000,,,1379482,247,115.7,104.7
2013,7,13,�y,���É��s,2301,��ؑ���,30000,���@��,020,307308,223,,
2013,7,13,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,140205,253,,
2013,7,13,�y,���É��s,2301,��ؑ���,30000,�@�X,002,140156,148,,
2013,7,13,�y,���É��s,2301,��ؑ���,30000,���@��,028,128036,89,,
2013,7,13,�y,���É��s,2301,��ؑ���,30000,���@�m,023,109904,361,,
2013,7,13,�y,���É��s,2301,��ؑ���,30000,�Q�@�n,010,107875,153,,
2013,7,13,�y,���É��s,2301,��ؑ���,30000,��@��,008,79517,240,,
2013,7,13,�y,���É��s,2301,��������,30100,,,102528,87,136.7,94.6
2013,7,13,�y,���É��s,2301,��������,30100,�@�X,002,55615,74,,
2013,7,13,�y,���É��s,2301,��������,30100,�k�C��,001,33166,97,,
2013,7,13,�y,���É��s,2301,����,30200,,,5553,180,272.9,107.1
2013,7,13,�y,���É��s,2301,����,30200,�@�X,002,4852,183,,
2013,7,13,�y,���É��s,2301,�ɂ񂶂�,30300,,,94415,126,130.4,91.3
2013,7,13,�y,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,61320,132,,
2013,7,13,�y,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,31720,116,,
2013,7,13,�y,���É��s,2301,���ڂ�,30400,,,24158,200,204.8,97.6
2013,7,13,�y,���É��s,2301,���ڂ�,30400,���@�m,023,7049,149,,
2013,7,13,�y,���É��s,2301,���ڂ�,30400,�{�@��,045,5687,302,,
2013,7,13,�y,���É��s,2301,���ڂ�,30400,�Q�@�n,010,5546,166,,
2013,7,13,�y,���É��s,2301,�����̂�,30500,,,60,328,�|,�|
2013,7,13,�y,���É��s,2301,�����̂�,30500,������,046,12,656,,
2013,7,13,�y,���É��s,2301,��񂱂�,30600,,,2759,760,116.8,99.5
2013,7,13,�y,���É��s,2301,��񂱂�,30600,���@�m,023,1695,747,,
2013,7,13,�y,���É��s,2301,��񂱂�,30600,�F�@�{,043,1064,782,,
2013,7,13,�y,���É��s,2301,�͂�����,31100,,,69980,75,118.9,101.4
2013,7,13,�y,���É��s,2301,�͂�����,31100,���@��,020,61497,76,,
2013,7,13,�y,���É��s,2301,���܂�,31500,,,9394,394,100.8,107.1
2013,7,13,�y,���É��s,2301,���܂�,31500,�Q�@�n,010,4995,365,,
2013,7,13,�y,���É��s,2301,���܂�,31500,���@�m,023,1360,321,,
2013,7,13,�y,���É��s,2301,���܂�,31500,��@��,021,1332,484,,
2013,7,13,�y,���É��s,2301,���̑��̍ؗ�,31550,,,4657,427,129.8,97.0
2013,7,13,�y,���É��s,2301,���񂰂񂳂�,31560,,,3910,330,117.3,102.5
2013,7,13,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1878,366,,
2013,7,13,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1720,300,,
2013,7,13,�y,���É��s,2301,�L���x�c,31700,,,180394,91,116.9,104.6
2013,7,13,�y,���É��s,2301,�L���x�c,31700,�Q�@�n,010,73400,89,,
2013,7,13,�y,���É��s,2301,�L���x�c,31700,���@��,020,60450,96,,
2013,7,13,�y,���É��s,2301,�L���x�c,31700,��@��,008,31364,87,,
2013,7,13,�y,���É��s,2301,�ق���񂻂�,31800,,,9778,659,97.7,101.4
2013,7,13,�y,���É��s,2301,�ق���񂻂�,31800,��@��,021,8906,654,,
2013,7,13,�y,���É��s,2301,�˂�,31900,,,37164,472,133.9,108.8
2013,7,13,�y,���É��s,2301,�˂�,31900,���@�m,023,9607,341,,
2013,7,13,�y,���É��s,2301,�˂�,31900,��@��,044,6212,426,,
2013,7,13,�y,���É��s,2301,�˂�,31900,���@��,031,3312,408,,
2013,7,13,�y,���É��s,2301,�݂�,32500,,,2218,673,121.4,111.2
2013,7,13,�y,���É��s,2301,�݂�,32500,���@�m,023,2180,673,,
2013,7,13,�y,���É��s,2301,����񂬂�,32600,,,75,776,202.7,85.7
2013,7,13,�y,���É��s,2301,����񂬂�,32600,���@��,020,60,698,,
2013,7,13,�y,���É��s,2301,����񂬂�,32600,�Q�@�n,010,15,1085,,
2013,7,13,�y,���É��s,2301,�ɂ�,32800,,,10338,594,108.7,103.3
2013,7,13,�y,���É��s,2301,�ɂ�,32800,���@�m,039,9266,571,,
2013,7,13,�y,���É��s,2301,�Z�����[,32900,,,9991,232,128.2,89.2
2013,7,13,�y,���É��s,2301,�Z�����[,32900,���@��,020,7740,267,,
2013,7,13,�y,���É��s,2301,�Z�����[,32900,���@�m,023,1,1680,,
2013,7,13,�y,���É��s,2301,�A�X�p���K�X,33100,,,6233,1122,85.0,142.4
2013,7,13,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,3494,1210,,
2013,7,13,�y,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1256,1038,,
2013,7,13,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,041,994,898,,
2013,7,13,�y,���É��s,2301,�@�@�����A��,33101,,,63,1404,46.0,106.4
2013,7,13,�y,���É��s,2301,�J���t�����[,33200,,,1070,210,64.1,111.7
2013,7,13,�y,���É��s,2301,�J���t�����[,33200,���@��,020,1070,210,,
2013,7,13,�y,���É��s,2301,�u���b�R���[,33300,,,23716,293,84.9,93.9
2013,7,13,�y,���É��s,2301,�u���b�R���[,33300,�k�C��,001,16560,262,,
2013,7,13,�y,���É��s,2301,�u���b�R���[,33300,���@��,020,4654,378,,
2013,7,13,�y,���É��s,2301,�@�@�����A��,33301,,,2502,337,173.3,100.0
2013,7,13,�y,���É��s,2301,���^�X,33400,,,95155,235,127.7,102.6
2013,7,13,�y,���É��s,2301,���^�X,33400,���@��,020,93987,231,,
2013,7,13,�y,���É��s,2301,�p�Z��,33600,,,848,825,90.9,102.9
2013,7,13,�y,���É��s,2301,�p�Z��,33600,���@��,020,563,833,,
2013,7,13,�y,���É��s,2301,�p�Z��,33600,���@�m,023,261,702,,
2013,7,13,�y,���É��s,2301,���イ��,34100,,,51453,302,99.9,100.3
2013,7,13,�y,���É��s,2301,���イ��,34100,���@��,020,24970,326,,
2013,7,13,�y,���É��s,2301,���イ��,34100,�k�C��,001,10260,311,,
2013,7,13,�y,���É��s,2301,���イ��,34100,���@�m,023,3522,192,,
2013,7,13,�y,���É��s,2301,���ڂ���,34200,,,77783,142,245.9,83.5
2013,7,13,�y,���É��s,2301,���ڂ���,34200,������,046,52290,128,,
2013,7,13,�y,���É��s,2301,���ڂ���,34200,���@��,042,5910,164,,
2013,7,13,�y,���É��s,2301,���ڂ���,34200,�΁@��,017,5040,205,,
2013,7,13,�y,���É��s,2301,�Ȃ�,34300,,,41052,296,117.0,96.1
2013,7,13,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,12172,259,,
2013,7,13,�y,���É��s,2301,�Ȃ�,34300,���@��,036,6653,352,,
2013,7,13,�y,���É��s,2301,�Ȃ�,34300,�R�@��,019,4990,313,,
2013,7,13,�y,���É��s,2301,�g�}�g,34400,,,55352,430,131.7,93.3
2013,7,13,�y,���É��s,2301,�g�}�g,34400,���@�m,023,17210,402,,
2013,7,13,�y,���É��s,2301,�g�}�g,34400,��@��,021,15638,452,,
2013,7,13,�y,���É��s,2301,�g�}�g,34400,�k�C��,001,8155,493,,
2013,7,13,�y,���É��s,2301,�~�j�g�}�g,34450,,,12285,821,105.1,106.1
2013,7,13,�y,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,6809,881,,
2013,7,13,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,2648,752,,
2013,7,13,�y,���É��s,2301,�~�j�g�}�g,34450,��@��,008,1719,687,,
2013,7,13,�y,���É��s,2301,�s�[�}��,34500,,,23139,515,133.0,95.0
2013,7,13,�y,���É��s,2301,�s�[�}��,34500,��@��,008,9702,523,,
2013,7,13,�y,���É��s,2301,�s�[�}��,34500,��@��,003,2133,633,,
2013,7,13,�y,���É��s,2301,�s�[�}��,34500,�k�C��,001,1350,489,,
2013,7,13,�y,���É��s,2301,�����Ƃ�,34600,,,1431,1681,112.7,102.0
2013,7,13,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1282,1735,,
2013,7,13,�y,���É��s,2301,�X�C�g�R�[��,34700,,,27963,227,113.0,91.2
2013,7,13,�y,���É��s,2301,�X�C�g�R�[��,34700,��@��,008,19155,212,,
2013,7,13,�y,���É��s,2301,�X�C�g�R�[��,34700,���@�m,023,5026,273,,
2013,7,13,�y,���É��s,2301,���₢�񂰂�,35100,,,2486,785,143.2,89.6
2013,7,13,�y,���É��s,2301,���₢�񂰂�,35100,���@��,020,1339,841,,
2013,7,13,�y,���É��s,2301,���₢�񂰂�,35100,���@��,036,593,725,,
2013,7,13,�y,���É��s,2301,���₢�񂰂�,35100,��@��,003,169,797,,
2013,7,13,�y,���É��s,2301,���₦��ǂ�,35200,,,703,1586,110.4,99.6
2013,7,13,�y,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,459,1619,,
2013,7,13,�y,���É��s,2301,���₦��ǂ�,35200,�@�X,002,186,1556,,
2013,7,13,�y,���É��s,2301,������ǂ�,35300,,,20,735,�|,�|
2013,7,13,�y,���É��s,2301,������ǂ�,35300,��@��,021,20,735,,
2013,7,13,�y,���É��s,2301,����܂�,35400,,,410,181,96.7,87.4
2013,7,13,�y,���É��s,2301,����܂�,35400,�@�X,002,380,176,,
2013,7,13,�y,���É��s,2301,�����܂�,35500,,,13173,495,102.8,95.0
2013,7,13,�y,���É��s,2301,�����܂�,35500,�Q�@�n,010,8550,514,,
2013,7,13,�y,���É��s,2301,�����܂�,35500,���@�m,023,3481,389,,
2013,7,13,�y,���É��s,2301,���񂵂�,36100,,,11115,275,100.8,119.0
2013,7,13,�y,���É��s,2301,���񂵂�,36100,������,046,5081,277,,
2013,7,13,�y,���É��s,2301,���񂵂�,36100,�{�@��,045,3450,283,,
2013,7,13,�y,���É��s,2301,���񂵂�,36100,���@�m,039,934,283,,
2013,7,13,�y,���É��s,2301,�΂ꂢ����,36200,,,60013,158,203.5,89.3
2013,7,13,�y,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,23710,166,,
2013,7,13,�y,���É��s,2301,�΂ꂢ����,36200,���@��,042,16870,148,,
2013,7,13,�y,���É��s,2301,�΂ꂢ����,36200,���@�m,023,12273,149,,
2013,7,13,�y,���É��s,2301,���Ƃ���,36300,,,7982,430,187.2,86.3
2013,7,13,�y,���É��s,2301,���Ƃ���,36300,������,046,4648,445,,
2013,7,13,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,2555,444,,
2013,7,13,�y,���É��s,2301,��܂̂���,36500,,,35752,318,76.2,94.9
2013,7,13,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,19910,299,,
2013,7,13,�y,���É��s,2301,��܂̂���,36500,�@�X,002,14280,331,,
2013,7,13,�y,���É��s,2301,���܂˂�,36610,,,139981,86,64.1,110.3
2013,7,13,�y,���É��s,2301,���܂˂�,36610,���@��,028,127970,89,,
2013,7,13,�y,���É��s,2301,�@�@�����A��,36620,,,2050,79,183.0,79.0
2013,7,13,�y,���É��s,2301,�ɂ�ɂ�,36700,,,4090,585,268.9,131.8
2013,7,13,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1309,1247,,
2013,7,13,�y,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,180,1155,,
2013,7,13,�y,���É��s,2301,�@�@�����A��,36701,,,2601,213,193.7,81.0
2013,7,13,�y,���É��s,2301,���傤��,37200,,,16173,543,177.4,102.5
2013,7,13,�y,���É��s,2301,���傤��,37200,���@�m,039,9981,543,,
2013,7,13,�y,���É��s,2301,���傤��,37200,���@�m,023,1888,692,,
2013,7,13,�y,���É��s,2301,���傤��,37200,�F�@�{,043,1566,547,,
2013,7,13,�y,���É��s,2301,�@�@�����A��,37201,,,903,285,81.1,138.3
2013,7,13,�y,���É��s,2301,����������,38100,,,9998,714,158.6,95.1
2013,7,13,�y,���É��s,2301,����������,38100,���@��,036,3919,778,,
2013,7,13,�y,���É��s,2301,����������,38100,�k�C��,001,1787,496,,
2013,7,13,�y,���É��s,2301,����������,38100,��@��,021,707,681,,
2013,7,13,�y,���É��s,2301,�@�@�����A��,38101,,,454,568,227.0,97.4
2013,7,13,�y,���É��s,2301,�Ȃ߂�,38300,,,3039,333,193.3,94.6
2013,7,13,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1631,338,,
2013,7,13,�y,���É��s,2301,�Ȃ߂�,38300,��@��,021,714,311,,
2013,7,13,�y,���É��s,2301,�Ȃ߂�,38300,���@��,020,377,357,,
2013,7,13,�y,���É��s,2301,���̂�����,38400,,,13456,290,76.4,136.2
2013,7,13,�y,���É��s,2301,���̂�����,38400,���@��,020,12472,296,,
2013,7,13,�y,���É��s,2301,���߂�,38500,,,15732,424,152.8,97.7
2013,7,13,�y,���É��s,2301,���߂�,38500,���@��,020,14578,423,,
2013,7,13,�y,���É��s,2301,���̑��̖��,39000,,,60515,660,143.2,100.6
2013,7,13,�y,���É��s,2301,�A����،v,39100,,,25076,333,164.9,100.3
2013,7,13,�y,���É��s,2301,���̗A�����,39200,,,16503,376,192.9,94.9
