�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,21,��,����s,1701,��ؑ���,30000,,,225402,242,105.4,113.1
2012,6,21,��,����s,1701,��ؑ���,30000,�΁@��,017,62246,267,,
2012,6,21,��,����s,1701,��ؑ���,30000,���@�m,023,31164,283,,
2012,6,21,��,����s,1701,��ؑ���,30000,���@��,020,23071,122,,
2012,6,21,��,����s,1701,��ؑ���,30000,���@��,042,18225,114,,
2012,6,21,��,����s,1701,��ؑ���,30000,��@��,021,16340,189,,
2012,6,21,��,����s,1701,��ؑ���,30000,��@��,008,15551,222,,
2012,6,21,��,����s,1701,��ؑ���,30000,�@�X,002,10505,157,,
2012,6,21,��,����s,1701,��������,30100,,,16554,101,62.7,112.2
2012,6,21,��,����s,1701,��������,30100,�@�X,002,8700,106,,
2012,6,21,��,����s,1701,��������,30100,�k�C��,001,2710,112,,
2012,6,21,��,����s,1701,��������,30100,�΁@��,017,2294,80,,
2012,6,21,��,����s,1701,����,30200,,,535,177,66.0,108.6
2012,6,21,��,����s,1701,����,30200,�@�X,002,535,177,,
2012,6,21,��,����s,1701,�ɂ񂶂�,30300,,,13707,151,91.1,96.8
2012,6,21,��,����s,1701,�ɂ񂶂�,30300,��@��,021,10700,152,,
2012,6,21,��,����s,1701,�ɂ񂶂�,30300,���@��,042,2000,169,,
2012,6,21,��,����s,1701,���ڂ�,30400,,,2930,177,89.1,87.2
2012,6,21,��,����s,1701,���ڂ�,30400,�Q�@�n,010,2870,170,,
2012,6,21,��,����s,1701,��񂱂�,30600,,,200,1164,133.3,99.5
2012,6,21,��,����s,1701,��񂱂�,30600,���@�m,023,180,1183,,
2012,6,21,��,����s,1701,�͂�����,31100,,,11063,63,208.0,95.5
2012,6,21,��,����s,1701,�͂�����,31100,���@��,020,11055,63,,
2012,6,21,��,����s,1701,���܂�,31500,,,2575,236,162.6,80.5
2012,6,21,��,����s,1701,���܂�,31500,�΁@��,017,1845,290,,
2012,6,21,��,����s,1701,���܂�,31500,�Q�@�n,010,624,89,,
2012,6,21,��,����s,1701,���̑��̍ؗ�,31550,,,830,297,304.0,79.0
2012,6,21,��,����s,1701,���񂰂񂳂�,31560,,,872,183,94.7,102.2
2012,6,21,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,438,153,,
2012,6,21,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,432,213,,
2012,6,21,��,����s,1701,�L���x�c,31700,,,23197,66,109.9,82.5
2012,6,21,��,����s,1701,�L���x�c,31700,��@��,008,6470,63,,
2012,6,21,��,����s,1701,�L���x�c,31700,�΁@��,017,6147,60,,
2012,6,21,��,����s,1701,�L���x�c,31700,���@��,020,3800,83,,
2012,6,21,��,����s,1701,�ق���񂻂�,31800,,,3879,399,228.3,95.9
2012,6,21,��,����s,1701,�ق���񂻂�,31800,��@��,008,1794,342,,
2012,6,21,��,����s,1701,�ق���񂻂�,31800,��@��,021,1082,465,,
2012,6,21,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,789,434,,
2012,6,21,��,����s,1701,�˂�,31900,,,6965,379,89.9,95.0
2012,6,21,��,����s,1701,�˂�,31900,��@��,008,5214,339,,
2012,6,21,��,����s,1701,�˂�,31900,�΁@��,017,436,297,,
2012,6,21,��,����s,1701,�ӂ�,32300,,,7,450,21.2,87.4
2012,6,21,��,����s,1701,�ӂ�,32300,�΁@��,017,7,450,,
2012,6,21,��,����s,1701,����,32400,,,16,919,57.1,79.6
2012,6,21,��,����s,1701,����,32400,��@��,008,8,945,,
2012,6,21,��,����s,1701,����,32400,�ȁ@��,009,8,893,,
2012,6,21,��,����s,1701,�݂�,32500,,,296,355,106.9,97.8
2012,6,21,��,����s,1701,�݂�,32500,���@�m,023,251,348,,
2012,6,21,��,����s,1701,����񂬂�,32600,,,66,563,120.0,99.6
2012,6,21,��,����s,1701,����񂬂�,32600,��@��,021,66,563,,
2012,6,21,��,����s,1701,�ɂ�,32800,,,856,269,89.2,105.1
2012,6,21,��,����s,1701,�ɂ�,32800,�x�@�R,016,495,276,,
2012,6,21,��,����s,1701,�ɂ�,32800,���@�m,039,300,264,,
2012,6,21,��,����s,1701,�Z�����[,32900,,,490,239,75.4,98.8
2012,6,21,��,����s,1701,�Z�����[,32900,���@��,020,460,247,,
2012,6,21,��,����s,1701,�A�X�p���K�X,33100,,,657,1231,107.9,93.9
2012,6,21,��,����s,1701,�A�X�p���K�X,33100,���@��,042,340,1194,,
2012,6,21,��,����s,1701,�A�X�p���K�X,33100,���@��,041,135,1232,,
2012,6,21,��,����s,1701,�A�X�p���K�X,33100,�k�C��,001,66,1333,,
2012,6,21,��,����s,1701,�@�@�����A��,33101,,,61,1162,160.5,92.7
2012,6,21,��,����s,1701,�J���t�����[,33200,,,881,127,120.9,112.4
2012,6,21,��,����s,1701,�J���t�����[,33200,�΁@��,017,881,127,,
2012,6,21,��,����s,1701,�u���b�R���[,33300,,,2586,386,127.7,124.9
2012,6,21,��,����s,1701,�u���b�R���[,33300,�΁@��,017,2586,386,,
2012,6,21,��,����s,1701,���^�X,33400,,,5364,199,60.6,138.2
2012,6,21,��,����s,1701,���^�X,33400,���@��,020,5042,191,,
2012,6,21,��,����s,1701,�p�Z��,33600,,,117,1184,112.5,104.0
2012,6,21,��,����s,1701,�p�Z��,33600,���@��,020,86,1127,,
2012,6,21,��,����s,1701,�p�Z��,33600,���@�m,023,19,977,,
2012,6,21,��,����s,1701,���イ��,34100,,,19622,227,143.3,120.7
2012,6,21,��,����s,1701,���イ��,34100,�΁@��,017,13731,209,,
2012,6,21,��,����s,1701,���イ��,34100,���@��,007,3500,273,,
2012,6,21,��,����s,1701,���ڂ���,34200,,,4117,281,77.9,133.8
2012,6,21,��,����s,1701,���ڂ���,34200,������,046,2730,240,,
2012,6,21,��,����s,1701,���ڂ���,34200,�΁@��,017,969,354,,
2012,6,21,��,����s,1701,�Ȃ�,34300,,,9786,428,178.9,111.2
2012,6,21,��,����s,1701,�Ȃ�,34300,���@�m,039,3023,369,,
2012,6,21,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1908,370,,
2012,6,21,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,1630,610,,
2012,6,21,��,����s,1701,�g�}�g,34400,,,33225,284,164.0,96.3
2012,6,21,��,����s,1701,�g�}�g,34400,�΁@��,017,22521,283,,
2012,6,21,��,����s,1701,�g�}�g,34400,���@�m,023,6878,312,,
2012,6,21,��,����s,1701,�~�j�g�}�g,34450,,,4679,474,461.4,74.2
2012,6,21,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,4426,456,,
2012,6,21,��,����s,1701,�s�[�}��,34500,,,4141,263,96.6,127.7
2012,6,21,��,����s,1701,�s�[�}��,34500,���@�m,039,2667,192,,
2012,6,21,��,����s,1701,�s�[�}��,34500,��@��,008,600,179,,
2012,6,21,��,����s,1701,�s�[�}��,34500,�{�@��,004,30,798,,
2012,6,21,��,����s,1701,�����Ƃ�,34600,,,201,1060,109.2,88.6
2012,6,21,��,����s,1701,�����Ƃ�,34600,���@�m,039,157,1105,,
2012,6,21,��,����s,1701,�����Ƃ�,34600,��@��,021,25,611,,
2012,6,21,��,����s,1701,�X�C�g�R�[��,34700,,,5201,293,103.3,101.0
2012,6,21,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,5201,293,,
2012,6,21,��,����s,1701,���₢�񂰂�,35100,,,427,685,86.8,107.5
2012,6,21,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,194,792,,
2012,6,21,��,����s,1701,���₢�񂰂�,35100,���@��,036,104,610,,
2012,6,21,��,����s,1701,���₢�񂰂�,35100,������,046,79,557,,
2012,6,21,��,����s,1701,���₦��ǂ�,35200,,,413,837,75.4,140.7
2012,6,21,��,����s,1701,���₦��ǂ�,35200,���@��,007,240,533,,
2012,6,21,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,114,707,,
2012,6,21,��,����s,1701,������ǂ�,35300,,,61,1914,113.0,366.0
2012,6,21,��,����s,1701,������ǂ�,35300,�΁@��,017,61,1914,,
2012,6,21,��,����s,1701,����܂�,35400,,,74,386,29.4,90.4
2012,6,21,��,����s,1701,����܂�,35400,�΁@��,017,50,193,,
2012,6,21,��,����s,1701,����܂�,35400,�H�@�c,005,24,788,,
2012,6,21,��,����s,1701,�����܂�,35500,,,538,578,118.2,87.7
2012,6,21,��,����s,1701,�����܂�,35500,��@��,021,338,513,,
2012,6,21,��,����s,1701,�����܂�,35500,�Q�@�n,010,170,644,,
2012,6,21,��,����s,1701,���񂵂�,36100,,,2490,434,205.8,86.3
2012,6,21,��,����s,1701,���񂵂�,36100,���@�m,039,1605,470,,
2012,6,21,��,����s,1701,���񂵂�,36100,�΁@��,017,875,373,,
2012,6,21,��,����s,1701,�΂ꂢ����,36200,,,15980,79,68.9,116.2
2012,6,21,��,����s,1701,�΂ꂢ����,36200,���@��,042,15660,77,,
2012,6,21,��,����s,1701,���Ƃ���,36300,,,800,479,153.8,87.7
2012,6,21,��,����s,1701,���Ƃ���,36300,�{�@��,045,650,474,,
2012,6,21,��,����s,1701,��܂̂���,36500,,,892,315,19.2,86.8
2012,6,21,��,����s,1701,��܂̂���,36500,�@�X,002,860,300,,
2012,6,21,��,����s,1701,���܂˂�,36610,,,12440,130,84.2,110.2
2012,6,21,��,����s,1701,���܂˂�,36610,���@�m,023,7980,128,,
2012,6,21,��,����s,1701,���܂˂�,36610,�΁@��,017,2419,118,,
2012,6,21,��,����s,1701,�@�@�����A��,36620,,,611,94,87.3,109.3
2012,6,21,��,����s,1701,�ɂ�ɂ�,36700,,,275,788,93.5,229.7
2012,6,21,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,141,1263,,
2012,6,21,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,8,704,,
2012,6,21,��,����s,1701,�@�@�����A��,36701,,,126,262,49.2,120.2
2012,6,21,��,����s,1701,���傤��,37200,,,1881,606,148.7,101.8
2012,6,21,��,����s,1701,���傤��,37200,���@�m,039,1594,661,,
2012,6,21,��,����s,1701,�@�@�����A��,37201,,,270,229,130.4,99.6
2012,6,21,��,����s,1701,����������,38100,,,1922,752,118.2,99.3
2012,6,21,��,����s,1701,����������,38100,�΁@��,017,1656,754,,
2012,6,21,��,����s,1701,�@�@�����A��,38101,,,6,578,100.0,100.0
2012,6,21,��,����s,1701,�Ȃ߂�,38300,,,682,353,135.0,94.1
2012,6,21,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,416,385,,
2012,6,21,��,����s,1701,�Ȃ߂�,38300,���@��,020,160,325,,
2012,6,21,��,����s,1701,���̂�����,38400,,,1869,137,121.1,94.5
2012,6,21,��,����s,1701,���̂�����,38400,���@��,020,1391,135,,
2012,6,21,��,����s,1701,���̂�����,38400,�΁@��,017,478,141,,
2012,6,21,��,����s,1701,���߂�,38500,,,1386,261,77.9,107.4
2012,6,21,��,����s,1701,���߂�,38500,�V�@��,015,723,226,,
2012,6,21,��,����s,1701,���߂�,38500,���@��,020,653,297,,
2012,6,21,��,����s,1701,���̑��̖��,39000,,,7662,673,112.9,88.3
2012,6,21,��,����s,1701,�A����،v,39100,,,3444,284,152.1,100.7
2012,6,21,��,����s,1701,���̗A�����,39200,,,2372,317,224.0,79.3
