�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,23,��,�����s,3701,��ؑ���,30000,,,205684,245,114.7,108.9
2012,1,23,��,�����s,3701,��ؑ���,30000,�k�C��,001,48610,109,,
2012,1,23,��,�����s,3701,��ؑ���,30000,���@��,037,38344,356,,
2012,1,23,��,�����s,3701,��ؑ���,30000,���@��,036,37561,149,,
2012,1,23,��,�����s,3701,��ؑ���,30000,���@��,020,15887,383,,
2012,1,23,��,�����s,3701,��ؑ���,30000,���@��,042,15585,113,,
2012,1,23,��,�����s,3701,��ؑ���,30000,���@�m,039,11121,610,,
2012,1,23,��,�����s,3701,��ؑ���,30000,�{�@��,045,9170,215,,
2012,1,23,��,�����s,3701,��������,30100,,,5899,84,38.2,129.2
2012,1,23,��,�����s,3701,��������,30100,���@��,037,5226,86,,
2012,1,23,��,�����s,3701,����,30200,,,663,220,76.1,100.9
2012,1,23,��,�����s,3701,����,30200,���@��,037,558,213,,
2012,1,23,��,�����s,3701,�ɂ񂶂�,30300,,,11264,133,62.1,151.1
2012,1,23,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,8990,116,,
2012,1,23,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,1004,361,,
2012,1,23,��,�����s,3701,���ڂ�,30400,,,1188,310,108.0,104.4
2012,1,23,��,�����s,3701,���ڂ�,30400,��@��,008,910,261,,
2012,1,23,��,�����s,3701,���ڂ�,30400,�{�@��,045,128,794,,
2012,1,23,��,�����s,3701,�����̂�,30500,,,168,729,988.2,63.2
2012,1,23,��,�����s,3701,�����̂�,30500,������,046,12,1838,,
2012,1,23,��,�����s,3701,��񂱂�,30600,,,1034,525,82.1,115.6
2012,1,23,��,�����s,3701,��񂱂�,30600,���@��,036,834,562,,
2012,1,23,��,�����s,3701,�͂�����,31100,,,22997,88,150.0,106.0
2012,1,23,��,�����s,3701,�͂�����,31100,���@��,036,15120,87,,
2012,1,23,��,�����s,3701,�͂�����,31100,�{�@��,045,7500,89,,
2012,1,23,��,�����s,3701,���܂�,31500,,,1110,671,130.6,117.5
2012,1,23,��,�����s,3701,���܂�,31500,���@��,037,903,634,,
2012,1,23,��,�����s,3701,���̑��̍ؗ�,31550,,,2028,488,133.4,121.7
2012,1,23,��,�����s,3701,���񂰂񂳂�,31560,,,216,524,56.4,102.7
2012,1,23,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,171,598,,
2012,1,23,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,45,245,,
2012,1,23,��,�����s,3701,�L���x�c,31700,,,24311,128,97.6,104.9
2012,1,23,��,�����s,3701,�L���x�c,31700,���@��,037,10670,125,,
2012,1,23,��,�����s,3701,�L���x�c,31700,���@��,036,10560,132,,
2012,1,23,��,�����s,3701,�ق���񂻂�,31800,,,1190,856,75.2,106.3
2012,1,23,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1052,921,,
2012,1,23,��,�����s,3701,�˂�,31900,,,6298,470,52.2,131.7
2012,1,23,��,�����s,3701,�˂�,31900,��@��,011,2580,311,,
2012,1,23,��,�����s,3701,�˂�,31900,���@��,031,1514,366,,
2012,1,23,��,�����s,3701,�˂�,31900,���@��,037,981,659,,
2012,1,23,��,�����s,3701,�ӂ�,32300,,,100,314,50.0,95.7
2012,1,23,��,�����s,3701,�ӂ�,32300,��@��,027,72,314,,
2012,1,23,��,�����s,3701,�ӂ�,32300,���@�m,023,28,315,,
2012,1,23,��,�����s,3701,�݂�,32500,,,105,1022,94.6,109.8
2012,1,23,��,�����s,3701,�݂�,32500,���@�m,039,101,1025,,
2012,1,23,��,�����s,3701,����񂬂�,32600,,,528,969,119.5,117.2
2012,1,23,��,�����s,3701,����񂬂�,32600,���@��,037,528,969,,
2012,1,23,��,�����s,3701,�ɂ�,32800,,,700,758,41.8,96.7
2012,1,23,��,�����s,3701,�ɂ�,32800,���@�m,039,700,758,,
2012,1,23,��,�����s,3701,�Z�����[,32900,,,640,205,209.8,91.9
2012,1,23,��,�����s,3701,�Z�����[,32900,���@��,037,550,185,,
2012,1,23,��,�����s,3701,�A�X�p���K�X,33100,,,463,1148,330.7,132.9
2012,1,23,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,18,1661,,
2012,1,23,��,�����s,3701,�@�@�����A��,33101,,,445,1128,427.9,247.9
2012,1,23,��,�����s,3701,�J���t�����[,33200,,,510,218,157.4,87.9
2012,1,23,��,�����s,3701,�J���t�����[,33200,���@��,036,366,199,,
2012,1,23,��,�����s,3701,�J���t�����[,33200,���@��,037,144,268,,
2012,1,23,��,�����s,3701,�u���b�R���[,33300,,,2189,555,202.5,104.9
2012,1,23,��,�����s,3701,�u���b�R���[,33300,���@��,037,1955,560,,
2012,1,23,��,�����s,3701,���^�X,33400,,,6332,337,129.9,100.3
2012,1,23,��,�����s,3701,���^�X,33400,���@��,037,6219,331,,
2012,1,23,��,�����s,3701,�p�Z��,33600,,,67,1321,94.4,108.7
2012,1,23,��,�����s,3701,�p�Z��,33600,���@��,037,67,1321,,
2012,1,23,��,�����s,3701,���イ��,34100,,,4358,636,78.0,116.3
2012,1,23,��,�����s,3701,���イ��,34100,���@�m,039,3390,631,,
2012,1,23,��,�����s,3701,���イ��,34100,�{�@��,045,550,694,,
2012,1,23,��,�����s,3701,���ڂ���,34200,,,6350,104,91.9,102.0
2012,1,23,��,�����s,3701,�@�@�����A��,34201,,,6350,104,92.0,103.0
2012,1,23,��,�����s,3701,�Ȃ�,34300,,,2569,470,125.4,109.6
2012,1,23,��,�����s,3701,�Ȃ�,34300,���@�m,039,1161,475,,
2012,1,23,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,1140,416,,
2012,1,23,��,�����s,3701,�g�}�g,34400,,,3353,427,86.6,100.0
2012,1,23,��,�����s,3701,�g�}�g,34400,�F�@�{,043,1528,395,,
2012,1,23,��,�����s,3701,�g�}�g,34400,���@��,037,1136,468,,
2012,1,23,��,�����s,3701,�g�}�g,34400,���@�m,039,609,402,,
2012,1,23,��,�����s,3701,�~�j�g�}�g,34450,,,763,928,113.7,101.9
2012,1,23,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,481,985,,
2012,1,23,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,222,776,,
2012,1,23,��,�����s,3701,�s�[�}��,34500,,,3762,700,124.9,114.4
2012,1,23,��,�����s,3701,�s�[�}��,34500,���@�m,039,1643,687,,
2012,1,23,��,�����s,3701,�s�[�}��,34500,�{�@��,045,854,835,,
2012,1,23,��,�����s,3701,�����Ƃ�,34600,,,114,1146,137.3,96.4
2012,1,23,��,�����s,3701,�����Ƃ�,34600,���@�m,039,114,1146,,
2012,1,23,��,�����s,3701,���₢�񂰂�,35100,,,158,1158,51.3,91.2
2012,1,23,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,158,1158,,
2012,1,23,��,�����s,3701,���₦��ǂ�,35200,,,213,874,93.0,110.9
2012,1,23,��,�����s,3701,���₦��ǂ�,35200,������,046,95,1089,,
2012,1,23,��,�����s,3701,���₦��ǂ�,35200,���@��,036,6,2028,,
2012,1,23,��,�����s,3701,�@�@�����A��,35201,,,112,630,83.6,121.2
2012,1,23,��,�����s,3701,������ǂ�,35300,,,156,739,195.0,100.5
2012,1,23,��,�����s,3701,������ǂ�,35300,������,046,156,739,,
2012,1,23,��,�����s,3701,����܂�,35400,,,160,591,166.7,101.0
2012,1,23,��,�����s,3701,����܂�,35400,������,046,160,591,,
2012,1,23,��,�����s,3701,���񂵂�,36100,,,9510,155,176.1,96.9
2012,1,23,��,�����s,3701,���񂵂�,36100,���@��,036,9010,154,,
2012,1,23,��,�����s,3701,�΂ꂢ����,36200,,,20795,96,303.6,104.3
2012,1,23,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,14400,90,,
2012,1,23,��,�����s,3701,�΂ꂢ����,36200,���@��,042,6220,111,,
2012,1,23,��,�����s,3701,���Ƃ���,36300,,,801,313,47.1,132.6
2012,1,23,��,�����s,3701,���Ƃ���,36300,������,046,396,234,,
2012,1,23,��,�����s,3701,���Ƃ���,36300,���@��,037,279,461,,
2012,1,23,��,�����s,3701,��܂̂���,36500,,,3000,342,1875.0,50.6
2012,1,23,��,�����s,3701,��܂̂���,36500,�k�C��,001,3000,342,,
2012,1,23,��,�����s,3701,���܂˂�,36610,,,32734,94,122.5,98.9
2012,1,23,��,�����s,3701,���܂˂�,36610,�k�C��,001,31200,94,,
2012,1,23,��,�����s,3701,�@�@�����A��,36620,,,1505,78,209.0,87.6
2012,1,23,��,�����s,3701,�ɂ�ɂ�,36700,,,453,351,1161.5,62.8
2012,1,23,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,40,1470,,
2012,1,23,��,�����s,3701,�@�@�����A��,36701,,,413,242,1424.1,99.2
2012,1,23,��,�����s,3701,���傤��,37200,,,1016,530,195.8,71.2
2012,1,23,��,�����s,3701,���傤��,37200,���@�m,039,556,701,,
2012,1,23,��,�����s,3701,�@�@�����A��,37201,,,460,323,718.8,84.1
2012,1,23,��,�����s,3701,����������,38100,,,1309,948,104.4,101.5
2012,1,23,��,�����s,3701,����������,38100,���@��,037,609,1086,,
2012,1,23,��,�����s,3701,����������,38100,�Q�@�n,010,433,812,,
2012,1,23,��,�����s,3701,����������,38100,���@�Q,038,93,1017,,
2012,1,23,��,�����s,3701,�@�@�����A��,38101,,,62,400,137.8,97.1
2012,1,23,��,�����s,3701,�Ȃ߂�,38300,,,454,421,101.8,101.9
2012,1,23,��,�����s,3701,�Ȃ߂�,38300,���@��,020,402,416,,
2012,1,23,��,�����s,3701,���̂�����,38400,,,10351,359,280.1,96.8
2012,1,23,��,�����s,3701,���̂�����,38400,���@��,020,9121,354,,
2012,1,23,��,�����s,3701,���߂�,38500,,,8049,463,174.5,105.7
2012,1,23,��,�����s,3701,���߂�,38500,���@��,020,5553,415,,
2012,1,23,��,�����s,3701,���߂�,38500,���@��,037,1299,713,,
2012,1,23,��,�����s,3701,���̑��̖��,39000,,,5258,647,226.2,85.5
2012,1,23,��,�����s,3701,�A����،v,39100,,,12290,227,119.8,148.4
2012,1,23,��,�����s,3701,���̗A�����,39200,,,2944,398,129.9,142.1
