�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,19,�y,�D�y�s,5101,�ʎ�����,40000,,,317012,273,123.2,103.4
2015,9,19,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,231492,272,113.4,104.2
2015,9,19,�y,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,129490,210,,
2015,9,19,�y,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,38205,306,,
2015,9,19,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,24723,264,,
2015,9,19,�y,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,10906,260,,
2015,9,19,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,8280,537,,
2015,9,19,�y,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,5225,343,,
2015,9,19,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,4339,782,,
2015,9,19,�y,�D�y�s,5101,�݂���,40100,,,10049,530,177.3,219.0
2015,9,19,�y,�D�y�s,5101,�݂���,40100,�F�@�{,043,5225,343,,
2015,9,19,�y,�D�y�s,5101,�݂���,40100,���@��,041,4339,782,,
2015,9,19,�y,�D�y�s,5101,���̑��G����,41999,,,171,965,66.8,103.5
2015,9,19,�y,�D�y�s,5101,��񂲌v,42000,,,45570,217,94.7,102.8
2015,9,19,�y,�D�y�s,5101,��񂲌v,42000,�k�C��,001,24721,187,,
2015,9,19,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,20249,259,,
2015,9,19,�y,�D�y�s,5101,����,42204,,,35730,224,98.1,104.7
2015,9,19,�y,�D�y�s,5101,����,42204,�@�X,002,18509,261,,
2015,9,19,�y,�D�y�s,5101,����,42204,�k�C��,001,16621,187,,
2015,9,19,�y,�D�y�s,5101,�ӂ�,42804,,,390,298,60.9,153.6
2015,9,19,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,390,298,,
2015,9,19,�y,�D�y�s,5101,���̑����,42999,,,9450,189,85.6,93.6
2015,9,19,�y,�D�y�s,5101,���{�Ȃ��v,43000,,,19465,229,71.1,99.1
2015,9,19,�y,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,10860,258,,
2015,9,19,�y,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,2870,190,,
2015,9,19,�y,�D�y�s,5101,���{�Ȃ��v,43000,��@��,008,1670,214,,
2015,9,19,�y,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,1560,133,,
2015,9,19,�y,�D�y�s,5101,�L��,43205,,,12265,243,56.0,107.5
2015,9,19,�y,�D�y�s,5101,�L��,43205,�V�@��,015,8885,247,,
2015,9,19,�y,�D�y�s,5101,�L��,43205,�{�@��,004,1250,222,,
2015,9,19,�y,�D�y�s,5101,��\���I,43302,,,2860,172,953.3,46.4
2015,9,19,�y,�D�y�s,5101,��\���I,43302,���@��,007,2220,170,,
2015,9,19,�y,�D�y�s,5101,��\���I,43302,���@��,020,640,178,,
2015,9,19,�y,�D�y�s,5101,�V��,43310,,,680,160,151.1,110.3
2015,9,19,�y,�D�y�s,5101,�V��,43310,��@��,008,540,145,,
2015,9,19,�y,�D�y�s,5101,�V��,43310,�R�@��,019,140,215,,
2015,9,19,�y,�D�y�s,5101,���̑��Ȃ�,43401,,,3660,236,99.9,91.1
2015,9,19,�y,�D�y�s,5101,���m�Ȃ�,43499,,,7061,228,100.2,118.8
2015,9,19,�y,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,3766,244,,
2015,9,19,�y,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,3255,205,,
2015,9,19,�y,�D�y�s,5101,�����v,43500,,,38214,306,102.5,104.4
2015,9,19,�y,�D�y�s,5101,�����v,43500,�a�̎R,030,38205,306,,
2015,9,19,�y,�D�y�s,5101,�Â���,43700,,,69,545,�|,�|
2015,9,19,�y,�D�y�s,5101,�Â���,43700,�a�̎R,030,60,432,,
2015,9,19,�y,�D�y�s,5101,�a����,43751,,,38145,306,102.3,104.4
2015,9,19,�y,�D�y�s,5101,�a����,43751,�a�̎R,030,38145,306,,
2015,9,19,�y,�D�y�s,5101,����,44100,,,1299,388,81.2,106.6
2015,9,19,�y,�D�y�s,5101,����,44100,���@��,007,725,302,,
2015,9,19,�y,�D�y�s,5101,����,44100,�R�@��,019,324,399,,
2015,9,19,�y,�D�y�s,5101,������,44700,,,2985,397,126.2,105.0
2015,9,19,�y,�D�y�s,5101,������,44700,�k�C��,001,2612,386,,
2015,9,19,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,18218,570,108.7,100.9
2015,9,19,�y,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,9622,359,,
2015,9,19,�y,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,4685,786,,
2015,9,19,�y,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,3059,841,,
2015,9,19,�y,�D�y�s,5101,�f���E�F�A,45202,,,1138,456,145.2,108.3
2015,9,19,�y,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,1138,456,,
2015,9,19,�y,�D�y�s,5101,����,45206,,,4671,737,189.4,95.5
2015,9,19,�y,�D�y�s,5101,����,45206,���@��,007,3710,737,,
2015,9,19,�y,�D�y�s,5101,����,45206,�R�@��,019,741,693,,
2015,9,19,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,12409,518,91.8,96.6
2015,9,19,�y,�D�y�s,5101,����,45700,,,360,502,67.2,100.2
2015,9,19,�y,�D�y�s,5101,����,45700,��@��,008,360,501,,
2015,9,19,�y,�D�y�s,5101,������,46100,,,127,1277,174.0,100.6
2015,9,19,�y,�D�y�s,5101,������,46100,�k�C��,001,127,1277,,
2015,9,19,�y,�D�y�s,5101,�������v,47000,,,59363,251,176.2,85.7
2015,9,19,�y,�D�y�s,5101,�������v,47000,�k�C��,001,59243,251,,
2015,9,19,�y,�D�y�s,5101,����������,47200,,,120,216,1333.3,10.0
2015,9,19,�y,�D�y�s,5101,����������,47200,��@��,008,120,216,,
2015,9,19,�y,�D�y�s,5101,���̑�������,47299,,,59243,251,175.9,85.7
2015,9,19,�y,�D�y�s,5101,������,48100,,,26292,72,115.0,116.1
2015,9,19,�y,�D�y�s,5101,������,48100,�k�C��,001,26292,72,,
2015,9,19,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,2319,251,515.3,31.8
2015,9,19,�y,�D�y�s,5101,�A���ʎ��v,50000,,,85519,277,160.6,101.5
2015,9,19,�y,�D�y�s,5101,�o�i�i,50100,,,62677,211,200.6,105.5
2015,9,19,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,3391,271,157.9,101.5
2015,9,19,�y,�D�y�s,5101,������,50400,,,1425,409,86.7,113.6
2015,9,19,�y,�D�y�s,5101,�O���v�t���c,50500,,,5542,158,127.3,117.9
2015,9,19,�y,�D�y�s,5101,�I�����W,50600,,,2857,225,57.4,116.0
2015,9,19,�y,�D�y�s,5101,�A���L�E�C,50800,,,6923,538,94.8,106.7
2015,9,19,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,2705,1358,171.3,114.7
