�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,18,�y,��ؑ���,30000,,,14331254,238,116.6,98.3
2017,2,18,�y,��ؑ���,30000,�k�C��,001,2663660,122,,
2017,2,18,�y,��ؑ���,30000,���@�m,023,1405089,225,,
2017,2,18,�y,��ؑ���,30000,��@�t,012,1131048,202,,
2017,2,18,�y,��ؑ���,30000,��@��,008,1013979,220,,
2017,2,18,�y,��ؑ���,30000,������,046,1011014,205,,
2017,2,18,�y,��ؑ���,30000,�_�ސ�,014,723617,104,,
2017,2,18,�y,��ؑ���,30000,���@��,042,605522,154,,
2017,2,18,�y,��������,30100,,,1477827,86,123.1,98.9
2017,2,18,�y,��������,30100,�_�ސ�,014,531901,91,,
2017,2,18,�y,��������,30100,������,046,222637,67,,
2017,2,18,�y,��������,30100,��@�t,012,219595,102,,
2017,2,18,�y,��������,30100,���@��,042,163736,69,,
2017,2,18,�y,��������,30100,���@��,036,105596,93,,
2017,2,18,�y,����,30200,,,127437,151,121.4,96.2
2017,2,18,�y,����,30200,��@�t,012,76138,156,,
2017,2,18,�y,����,30200,���@��,036,11000,165,,
2017,2,18,�y,����,30200,���@��,040,9722,103,,
2017,2,18,�y,����,30200,���@�s,026,8787,171,,
2017,2,18,�y,�ɂ񂶂�,30300,,,804008,153,109.3,102.0
2017,2,18,�y,�ɂ񂶂�,30300,��@�t,012,276308,166,,
2017,2,18,�y,�ɂ񂶂�,30300,������,046,171141,160,,
2017,2,18,�y,�ɂ񂶂�,30300,���@�m,023,140663,140,,
2017,2,18,�y,�ɂ񂶂�,30300,���@��,042,61538,155,,
2017,2,18,�y,���ڂ�,30400,,,128258,356,98.2,110.6
2017,2,18,�y,���ڂ�,30400,�@�X,002,53312,331,,
2017,2,18,�y,���ڂ�,30400,��@��,008,28928,218,,
2017,2,18,�y,���ڂ�,30400,������,046,13174,640,,
2017,2,18,�y,���ڂ�,30400,�F�@�{,043,9046,688,,
2017,2,18,�y,�����̂�,30500,,,6571,1108,77.9,98.5
2017,2,18,�y,�����̂�,30500,�F�@�{,043,533,2668,,
2017,2,18,�y,�����̂�,30500,������,046,353,3058,,
2017,2,18,�y,�����̂�,30500,���@��,040,109,3194,,
2017,2,18,�y,�����̂�,30500,���@�s,026,54,4302,,
2017,2,18,�y,�����̂�,30500,�O�@�d,024,28,3556,,
2017,2,18,�y,��񂱂�,30600,,,80605,546,114.5,100.4
2017,2,18,�y,��񂱂�,30600,��@��,008,31364,701,,
2017,2,18,�y,��񂱂�,30600,���@��,041,19909,330,,
2017,2,18,�y,��񂱂�,30600,���@��,036,13077,562,,
2017,2,18,�y,��񂱂�,30600,���@�m,023,8091,515,,
2017,2,18,�y,�͂�����,31100,,,1387796,109,103.9,100.0
2017,2,18,�y,�͂�����,31100,��@��,008,457412,111,,
2017,2,18,�y,�͂�����,31100,���@��,028,205145,126,,
2017,2,18,�y,�͂�����,31100,���@��,042,173520,117,,
2017,2,18,�y,�͂�����,31100,������,046,158342,64,,
2017,2,18,�y,�͂�����,31100,���@�m,023,105797,129,,
2017,2,18,�y,�݂���,31300,,,70223,348,113.3,98.6
2017,2,18,�y,�݂���,31300,��@��,008,42942,333,,
2017,2,18,�y,�݂���,31300,���@��,040,13298,316,,
2017,2,18,�y,���܂�,31500,,,104888,362,95.2,98.6
2017,2,18,�y,���܂�,31500,��@��,008,37921,358,,
2017,2,18,�y,���܂�,31500,���@��,040,19107,380,,
2017,2,18,�y,���܂�,31500,��@��,011,12229,355,,
2017,2,18,�y,���܂�,31500,�{�@��,004,3799,336,,
2017,2,18,�y,���܂�,31500,���@��,013,3650,312,,
2017,2,18,�y,���̑��̍ؗ�,31550,,,6233,428,122.1,98.2
2017,2,18,�y,���񂰂񂳂�,31560,,,37976,330,103.4,103.8
2017,2,18,�y,���񂰂񂳂�,31560,��@��,008,15433,309,,
2017,2,18,�y,���񂰂񂳂�,31560,�Á@��,022,8175,361,,
2017,2,18,�y,���񂰂񂳂�,31560,���@�m,023,4058,336,,
2017,2,18,�y,���񂰂񂳂�,31560,�{�@��,004,2140,318,,
2017,2,18,�y,���񂰂񂳂�,31560,���@��,036,1060,256,,
2017,2,18,�y,�L���x�c,31700,,,1651665,126,107.2,100.0
2017,2,18,�y,�L���x�c,31700,���@�m,023,812660,133,,
2017,2,18,�y,�L���x�c,31700,��@�t,012,202962,126,,
2017,2,18,�y,�L���x�c,31700,�_�ސ�,014,172590,127,,
2017,2,18,�y,�L���x�c,31700,���@��,040,96313,126,,
2017,2,18,�y,�L���x�c,31700,������,046,73107,111,,
2017,2,18,�y,�ق���񂻂�,31800,,,202926,445,118.0,99.1
2017,2,18,�y,�ق���񂻂�,31800,�Q�@�n,010,37307,429,,
2017,2,18,�y,�ق���񂻂�,31800,��@��,008,31508,438,,
2017,2,18,�y,�ق���񂻂�,31800,���@��,040,29561,458,,
2017,2,18,�y,�ق���񂻂�,31800,��@��,011,21179,418,,
2017,2,18,�y,�ق���񂻂�,31800,���@�m,023,16051,463,,
2017,2,18,�y,�˂�,31900,,,404118,450,111.4,96.6
2017,2,18,�y,�˂�,31900,��@�t,012,87343,374,,
2017,2,18,�y,�˂�,31900,��@��,011,68087,447,,
2017,2,18,�y,�˂�,31900,��@��,044,42971,534,,
2017,2,18,�y,�˂�,31900,�Q�@�n,010,34322,369,,
2017,2,18,�y,�˂�,31900,��@��,008,26549,316,,
2017,2,18,�y,�ӂ�,32300,,,8846,473,110.1,105.3
2017,2,18,�y,�ӂ�,32300,���@�m,023,6160,495,,
2017,2,18,�y,�ӂ�,32300,���@��,040,968,348,,
2017,2,18,�y,����,32400,,,10432,543,90.3,100.6
2017,2,18,�y,����,32400,�ȁ@��,009,5751,518,,
2017,2,18,�y,����,32400,�H�@�c,005,2600,599,,
2017,2,18,�y,�݂�,32500,,,18807,486,110.3,96.8
2017,2,18,�y,�݂�,32500,��@�t,012,4515,351,,
2017,2,18,�y,�݂�,32500,���@�m,023,2649,518,,
2017,2,18,�y,�݂�,32500,��@��,044,2523,430,,
2017,2,18,�y,�݂�,32500,��@��,011,1595,444,,
2017,2,18,�y,�݂�,32500,��@��,008,1562,656,,
2017,2,18,�y,����񂬂�,32600,,,30019,522,105.3,98.9
2017,2,18,�y,����񂬂�,32600,��@�t,012,6296,496,,
2017,2,18,�y,����񂬂�,32600,���@��,040,6057,492,,
2017,2,18,�y,����񂬂�,32600,�ȁ@��,009,3239,556,,
2017,2,18,�y,����񂬂�,32600,�{�@��,004,2920,442,,
2017,2,18,�y,����񂬂�,32600,��@��,027,1878,540,,
2017,2,18,�y,�ɂ�,32800,,,79140,843,109.2,99.1
2017,2,18,�y,�ɂ�,32800,���@�m,039,28456,914,,
2017,2,18,�y,�ɂ�,32800,�ȁ@��,009,18794,773,,
2017,2,18,�y,�ɂ�,32800,�k�C��,001,8430,899,,
2017,2,18,�y,�ɂ�,32800,��@��,008,6193,728,,
2017,2,18,�y,�ɂ�,32800,�{�@��,045,4799,849,,
2017,2,18,�y,�Z�����[,32900,,,84110,205,117.7,99.5
2017,2,18,�y,�Z�����[,32900,�Á@��,022,34184,213,,
2017,2,18,�y,�Z�����[,32900,���@�m,023,12705,196,,
2017,2,18,�y,�Z�����[,32900,���@��,040,11540,212,,
2017,2,18,�y,�Z�����[,32900,���@��,037,7241,221,,
2017,2,18,�y,�Z�����[,32900,��@��,008,3941,200,,
2017,2,18,�y,�A�X�p���K�X,33100,,,34127,1000,128.6,97.5
2017,2,18,�y,�A�X�p���K�X,33100,���@��,041,2122,2088,,
2017,2,18,�y,�A�X�p���K�X,33100,���@��,040,1342,1861,,
2017,2,18,�y,�A�X�p���K�X,33100,�ȁ@��,009,1015,2070,,
2017,2,18,�y,�A�X�p���K�X,33100,�Q�@�n,010,770,1869,,
2017,2,18,�y,�A�X�p���K�X,33100,���@��,037,535,1917,,
2017,2,18,�y,�@�@�����A��,33101,,,26935,733,127.4,98.4
2017,2,18,�y,�J���t�����[,33200,,,35999,222,120.2,100.9
2017,2,18,�y,�J���t�����[,33200,���@��,036,9854,229,,
2017,2,18,�y,�J���t�����[,33200,���@��,040,9142,200,,
2017,2,18,�y,�J���t�����[,33200,���@�m,023,4436,228,,
2017,2,18,�y,�J���t�����[,33200,�F�@�{,043,2851,206,,
2017,2,18,�y,�J���t�����[,33200,��@��,011,2152,265,,
2017,2,18,�y,�u���b�R���[,33300,,,260297,372,137.7,98.4
2017,2,18,�y,�u���b�R���[,33300,���@�m,023,72068,317,,
2017,2,18,�y,�u���b�R���[,33300,���@��,037,38147,479,,
2017,2,18,�y,�u���b�R���[,33300,���@��,040,24498,336,,
2017,2,18,�y,�u���b�R���[,33300,���@��,036,22135,447,,
2017,2,18,�y,�u���b�R���[,33300,��@��,011,20052,324,,
2017,2,18,�y,�@�@�����A��,33301,,,8803,356,205.7,98.6
2017,2,18,�y,���^�X,33400,,,754269,214,121.0,95.1
2017,2,18,�y,���^�X,33400,���@��,042,119923,139,,
2017,2,18,�y,���^�X,33400,�Á@��,022,114180,248,,
2017,2,18,�y,���^�X,33400,���@��,028,97385,253,,
2017,2,18,�y,���^�X,33400,���@��,037,95976,229,,
2017,2,18,�y,���^�X,33400,��@��,008,62079,217,,
2017,2,18,�y,�p�Z��,33600,,,5834,892,111.1,95.2
2017,2,18,�y,�p�Z��,33600,��@�t,012,1596,797,,
2017,2,18,�y,�p�Z��,33600,�Á@��,022,1251,877,,
2017,2,18,�y,�p�Z��,33600,���@��,037,849,784,,
2017,2,18,�y,�p�Z��,33600,��@��,008,572,846,,
2017,2,18,�y,�p�Z��,33600,���@��,040,542,955,,
2017,2,18,�y,���イ��,34100,,,460851,302,112.8,97.4
2017,2,18,�y,���イ��,34100,�{�@��,045,145638,314,,
2017,2,18,�y,���イ��,34100,���@�m,039,87333,305,,
2017,2,18,�y,���イ��,34100,��@�t,012,49976,299,,
2017,2,18,�y,���イ��,34100,�Q�@�n,010,38345,332,,
2017,2,18,�y,���イ��,34100,������,046,28553,240,,
2017,2,18,�y,���ڂ���,34200,,,313624,172,92.1,102.4
2017,2,18,�y,���ڂ���,34200,���@��,047,13112,416,,
2017,2,18,�y,���ڂ���,34200,�{�@��,045,11470,456,,
2017,2,18,�y,���ڂ���,34200,������,046,2430,288,,
2017,2,18,�y,���ڂ���,34200,��@��,008,1860,363,,
2017,2,18,�y,���ڂ���,34200,��@�t,012,394,675,,
2017,2,18,�y,�@�@�����A��,34201,,,283740,146,94.3,100.7
2017,2,18,�y,�Ȃ�,34300,,,212337,449,110.0,98.9
2017,2,18,�y,�Ȃ�,34300,���@�m,039,98342,458,,
2017,2,18,�y,�Ȃ�,34300,�F�@�{,043,42075,414,,
2017,2,18,�y,�Ȃ�,34300,���@��,040,39108,456,,
2017,2,18,�y,�g�}�g,34400,,,605492,386,141.1,96.3
2017,2,18,�y,�g�}�g,34400,�F�@�{,043,253934,365,,
2017,2,18,�y,�g�}�g,34400,�ȁ@��,009,84964,361,,
2017,2,18,�y,�g�}�g,34400,���@�m,023,66260,422,,
2017,2,18,�y,�g�}�g,34400,���@��,040,49075,342,,
2017,2,18,�y,�g�}�g,34400,��@�t,012,21003,385,,
2017,2,18,�y,�~�j�g�}�g,34450,,,169478,723,129.3,99.7
2017,2,18,�y,�~�j�g�}�g,34450,�F�@�{,043,81894,653,,
2017,2,18,�y,�~�j�g�}�g,34450,���@�m,023,28975,873,,
2017,2,18,�y,�~�j�g�}�g,34450,�{�@��,045,19221,647,,
2017,2,18,�y,�~�j�g�}�g,34450,�a�̎R,030,8215,1049,,
2017,2,18,�y,�s�[�}��,34500,,,168209,598,107.4,98.7
2017,2,18,�y,�s�[�}��,34500,�{�@��,045,58675,616,,
2017,2,18,�y,�s�[�}��,34500,������,046,34476,587,,
2017,2,18,�y,�s�[�}��,34500,���@�m,039,30529,605,,
2017,2,18,�y,�s�[�}��,34500,��@��,008,15758,629,,
2017,2,18,�y,�����Ƃ�,34600,,,9294,1292,121.4,98.3
2017,2,18,�y,�����Ƃ�,34600,���@�m,039,7189,1341,,
2017,2,18,�y,�����Ƃ�,34600,�{�@��,045,1095,560,,
2017,2,18,�y,�X�C�g�R�[��,34700,,,950,375,72.7,102.7
2017,2,18,�y,�X�C�g�R�[��,34700,���@��,047,950,375,,
2017,2,18,�y,���₢�񂰂�,35100,,,25072,776,104.7,113.0
2017,2,18,�y,���₢�񂰂�,35100,���@��,047,12591,874,,
2017,2,18,�y,���₢�񂰂�,35100,���@�m,039,2138,1178,,
2017,2,18,�y,���₢�񂰂�,35100,������,046,1678,1150,,
2017,2,18,�y,���₢�񂰂�,35100,���@��,040,206,743,,
2017,2,18,�y,���₢�񂰂�,35100,�Á@��,022,62,1388,,
2017,2,18,�y,���₦��ǂ�,35200,,,27953,1100,111.2,99.7
2017,2,18,�y,���₦��ǂ�,35200,������,046,13343,1093,,
2017,2,18,�y,���₦��ǂ�,35200,���@�m,023,5116,1204,,
2017,2,18,�y,���₦��ǂ�,35200,�a�̎R,030,2737,1100,,
2017,2,18,�y,���₦��ǂ�,35200,�F�@�{,043,1807,1148,,
2017,2,18,�y,�@�@�����A��,35201,,,1486,537,138.6,102.3
2017,2,18,�y,������ǂ�,35300,,,12928,964,122.4,101.0
2017,2,18,�y,������ǂ�,35300,�a�̎R,030,8202,1034,,
2017,2,18,�y,������ǂ�,35300,������,046,4428,829,,
2017,2,18,�y,����܂�,35400,,,11453,840,108.0,98.1
2017,2,18,�y,����܂�,35400,������,046,11437,840,,
2017,2,18,�y,�����܂�,35500,,,5670,699,3588.6,29.7
2017,2,18,�y,�����܂�,35500,�R�@�`,006,5500,648,,
2017,2,18,�y,���񂵂�,36100,,,329001,211,85.6,102.4
2017,2,18,�y,���񂵂�,36100,��@��,008,103202,179,,
2017,2,18,�y,���񂵂�,36100,��@�t,012,89437,198,,
2017,2,18,�y,���񂵂�,36100,���@��,036,58165,293,,
2017,2,18,�y,���񂵂�,36100,�{�@��,045,22956,175,,
2017,2,18,�y,�΂ꂢ����,36200,,,831926,233,91.2,101.7
2017,2,18,�y,�΂ꂢ����,36200,�k�C��,001,577670,210,,
2017,2,18,�y,�΂ꂢ����,36200,������,046,239520,286,,
2017,2,18,�y,���Ƃ���,36300,,,90829,247,121.1,95.7
2017,2,18,�y,���Ƃ���,36300,��@��,011,24751,297,,
2017,2,18,�y,���Ƃ���,36300,���@�Q,038,24557,242,,
2017,2,18,�y,���Ƃ���,36300,��@�t,012,11623,209,,
2017,2,18,�y,���Ƃ���,36300,�V�@��,015,6745,229,,
2017,2,18,�y,���Ƃ���,36300,�{�@��,045,3670,219,,
2017,2,18,�y,��܂̂���,36500,,,73452,493,72.3,99.6
2017,2,18,�y,��܂̂���,36500,�k�C��,001,30410,487,,
2017,2,18,�y,��܂̂���,36500,�@�X,002,28174,501,,
2017,2,18,�y,��܂̂���,36500,��@��,003,6796,387,,
2017,2,18,�y,���܂˂�,36610,,,2300105,100,159.2,98.0
2017,2,18,�y,���܂˂�,36610,�k�C��,001,1991113,80,,
2017,2,18,�y,�@�@�����A��,36620,,,35791,108,99.3,105.9
2017,2,18,�y,�ɂ�ɂ�,36700,,,30914,1151,169.8,108.9
2017,2,18,�y,�ɂ�ɂ�,36700,�@�X,002,17005,1729,,
2017,2,18,�y,�ɂ�ɂ�,36700,�k�C��,001,191,2303,,
2017,2,18,�y,�ɂ�ɂ�,36700,��@��,021,11,2960,,
2017,2,18,�y,�ɂ�ɂ�,36700,���@�s,026,3,180,,
2017,2,18,�y,�ɂ�ɂ�,36700,�{�@��,045,1,4536,,
2017,2,18,�y,�@�@�����A��,36701,,,13702,416,129.6,91.2
2017,2,18,�y,���傤��,37200,,,34064,678,118.3,107.4
2017,2,18,�y,���傤��,37200,���@�m,039,16749,851,,
2017,2,18,�y,���傤��,37200,���@��,042,2645,598,,
2017,2,18,�y,���傤��,37200,�F�@�{,043,1988,806,,
2017,2,18,�y,���傤��,37200,��@�t,012,1627,722,,
2017,2,18,�y,���傤��,37200,���@��,041,228,622,,
2017,2,18,�y,�@�@�����A��,37201,,,9930,332,104.5,106.1
2017,2,18,�y,����������,38100,,,82511,1073,121.3,99.7
2017,2,18,�y,����������,38100,���@��,036,20858,1094,,
2017,2,18,�y,����������,38100,�H�@�c,005,8799,1235,,
2017,2,18,�y,����������,38100,��@��,003,8049,996,,
2017,2,18,�y,����������,38100,�k�C��,001,7790,814,,
2017,2,18,�y,����������,38100,���@��,042,3949,1054,,
2017,2,18,�y,�@�@�����A��,38101,,,2545,569,120.8,107.0
2017,2,18,�y,�Ȃ߂�,38300,,,26360,429,126.7,100.5
2017,2,18,�y,�Ȃ߂�,38300,���@��,020,8111,396,,
2017,2,18,�y,�Ȃ߂�,38300,�R�@�`,006,3911,486,,
2017,2,18,�y,�Ȃ߂�,38300,�O�@�d,024,2702,538,,
2017,2,18,�y,�Ȃ߂�,38300,��@��,044,1931,382,,
2017,2,18,�y,�Ȃ߂�,38300,�V�@��,015,1701,431,,
2017,2,18,�y,���̂�����,38400,,,222738,227,130.6,101.3
2017,2,18,�y,���̂�����,38400,���@��,020,149456,224,,
2017,2,18,�y,���̂�����,38400,�V�@��,015,15519,203,,
2017,2,18,�y,���̂�����,38400,�{�@��,045,14993,242,,
2017,2,18,�y,���߂�,38500,,,126057,448,125.5,101.4
2017,2,18,�y,���߂�,38500,���@��,020,82208,438,,
2017,2,18,�y,���߂�,38500,���@��,040,18974,389,,
2017,2,18,�y,���̑��̖��,39000,,,347667,747,126.7,92.0
2017,2,18,�y,�A����،v,39100,,,532260,237,108.2,105.3
2017,2,18,�y,���̗A�����,39200,,,149332,315,140.4,92.1
