�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,4,��,���s,0401,�ʎ�����,40000,,,429206,195,243.8,82.6
2014,11,4,��,���s,0401,�ʎ�����,40000,�F�@�{,043,167000,165,,
2014,11,4,��,���s,0401,���Y�ʎ�����,40001,,,386872,185,283.5,85.3
2014,11,4,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,167000,165,,
2014,11,4,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,84495,172,,
2014,11,4,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,39536,154,,
2014,11,4,��,���s,0401,���Y�ʎ�����,40001,���@��,042,17285,358,,
2014,11,4,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,13267,123,,
2014,11,4,��,���s,0401,���Y�ʎ�����,40001,���@��,041,12400,83,,
2014,11,4,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,12167,284,,
2014,11,4,��,���s,0401,�݂���,40100,,,256373,168,397.0,100.6
2014,11,4,��,���s,0401,�݂���,40100,�F�@�{,043,166949,165,,
2014,11,4,��,���s,0401,�݂���,40100,�a�̎R,030,38643,152,,
2014,11,4,��,���s,0401,���̑��G����,41999,,,1513,439,88.4,104.0
2014,11,4,��,���s,0401,��񂲌v,42000,,,20344,226,107.5,92.6
2014,11,4,��,���s,0401,��񂲌v,42000,�R�@�`,006,6655,206,,
2014,11,4,��,���s,0401,��񂲌v,42000,��@��,003,6620,220,,
2014,11,4,��,���s,0401,��񂲌v,42000,�@�X,002,5864,279,,
2014,11,4,��,���s,0401,�W���i�S���h,42505,,,6620,220,�|,�|
2014,11,4,��,���s,0401,�W���i�S���h,42505,��@��,003,6620,220,,
2014,11,4,��,���s,0401,����,42515,,,110,74,23.7,71.2
2014,11,4,��,���s,0401,����,42515,�{�@��,004,110,74,,
2014,11,4,��,���s,0401,�ӂ�,42804,,,7700,263,45.8,103.5
2014,11,4,��,���s,0401,�ӂ�,42804,�R�@�`,006,5205,221,,
2014,11,4,��,���s,0401,�ӂ�,42804,�@�X,002,1540,504,,
2014,11,4,��,���s,0401,���̑����,42999,,,5915,186,360.7,102.8
2014,11,4,��,���s,0401,���{�Ȃ��v,43000,,,2970,178,297.0,94.7
2014,11,4,��,���s,0401,���{�Ȃ��v,43000,�{�@��,004,2970,178,,
2014,11,4,��,���s,0401,�V��,43310,,,2970,178,297.0,94.7
2014,11,4,��,���s,0401,�V��,43310,�{�@��,004,2970,178,,
2014,11,4,��,���s,0401,���m�Ȃ�,43499,,,1667,283,30.9,79.9
2014,11,4,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,1667,283,,
2014,11,4,��,���s,0401,�����v,43500,,,95205,175,247.9,96.7
2014,11,4,��,���s,0401,�����v,43500,�ށ@��,029,84495,172,,
2014,11,4,��,���s,0401,�Â���,43700,,,7703,193,63.5,105.5
2014,11,4,��,���s,0401,�Â���,43700,�ށ@��,029,6483,186,,
2014,11,4,��,���s,0401,�a����,43751,,,87503,174,333.1,96.7
2014,11,4,��,���s,0401,�a����,43751,�ށ@��,029,78013,171,,
2014,11,4,��,���s,0401,�Ԃǂ��v,45000,,,2840,500,147.5,85.5
2014,11,4,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,1950,368,,
2014,11,4,��,���s,0401,�Ԃǂ��v,45000,���@��,007,545,793,,
2014,11,4,��,���s,0401,����,45206,,,700,791,89.2,100.4
2014,11,4,��,���s,0401,����,45206,���@��,007,355,800,,
2014,11,4,��,���s,0401,����,45206,�R�@�`,006,345,781,,
2014,11,4,��,���s,0401,���̑��Ԃǂ�,45299,,,2140,405,187.7,90.8
2014,11,4,��,���s,0401,����,45700,,,250,402,�|,�|
2014,11,4,��,���s,0401,����,45700,��@��,008,250,402,,
2014,11,4,��,���s,0401,������,46100,,,968,2239,173.8,83.7
2014,11,4,��,���s,0401,������,46100,�{�@��,004,546,2224,,
2014,11,4,��,���s,0401,������,46100,�R�@�`,006,333,2331,,
2014,11,4,��,���s,0401,�������v,47000,,,2819,443,117.7,102.1
2014,11,4,��,���s,0401,�������v,47000,��@��,008,1880,463,,
2014,11,4,��,���s,0401,�������v,47000,�R�@�`,006,400,234,,
2014,11,4,��,���s,0401,����������,47200,,,2076,488,211.4,80.8
2014,11,4,��,���s,0401,����������,47200,��@��,008,1880,463,,
2014,11,4,��,���s,0401,�A���f�X,47213,,,400,234,42.6,85.4
2014,11,4,��,���s,0401,�A���f�X,47213,�R�@�`,006,400,234,,
2014,11,4,��,���s,0401,���̑�������,47299,,,343,418,72.1,105.0
2014,11,4,��,���s,0401,������,48100,,,140,278,200.0,85.8
2014,11,4,��,���s,0401,������,48100,���@�m,039,140,278,,
2014,11,4,��,���s,0401,���̍��Y�ʎ�,49500,,,1778,419,134.5,78.9
2014,11,4,��,���s,0401,�A���ʎ��v,50000,,,42334,281,107.0,94.0
2014,11,4,��,���s,0401,�o�i�i,50100,,,24061,231,135.8,110.5
2014,11,4,��,���s,0401,�p�C�i�b�v��,50300,,,5056,227,107.2,90.1
2014,11,4,��,���s,0401,������,50400,,,2014,362,66.6,100.6
2014,11,4,��,���s,0401,�O���v�t���c,50500,,,2108,132,62.9,123.4
2014,11,4,��,���s,0401,�I�����W,50600,,,3550,260,113.9,99.6
2014,11,4,��,���s,0401,�A���L�E�C,50800,,,2858,476,66.5,96.2
2014,11,4,��,���s,0401,���̗A���ʎ�,50900,,,2687,710,82.4,91.5
