�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,23,��,���s�s,2601,�ʎ�����,40000,,,189831,363,184.6,85.6
2016,6,23,��,���s�s,2601,���Y�ʎ�����,40001,,,121760,411,142.2,90.7
2016,6,23,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,50759,196,,
2016,6,23,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,13371,427,,
2016,6,23,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,13310,403,,
2016,6,23,��,���s�s,2601,���Y�ʎ�����,40001,�΁@��,017,10528,193,,
2016,6,23,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,8697,689,,
2016,6,23,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,5696,161,,
2016,6,23,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,5040,1292,,
2016,6,23,��,���s�s,2601,�݂���,40100,,,2640,1042,247.2,95.2
2016,6,23,��,���s�s,2601,�݂���,40100,���@��,042,1428,1012,,
2016,6,23,��,���s�s,2601,�݂���,40100,���@��,041,881,1083,,
2016,6,23,��,���s�s,2601,���̑��G����,41999,,,689,644,389.3,40.3
2016,6,23,��,���s�s,2601,��񂲌v,42000,,,13310,403,139.4,99.0
2016,6,23,��,���s�s,2601,��񂲌v,42000,�@�X,002,13310,403,,
2016,6,23,��,���s�s,2601,�W���i�S���h,42505,,,3200,346,106.7,80.8
2016,6,23,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,3200,346,,
2016,6,23,��,���s�s,2601,����,42515,,,2130,327,338.1,103.8
2016,6,23,��,���s�s,2601,����,42515,�@�X,002,2130,327,,
2016,6,23,��,���s�s,2601,�ӂ�,42804,,,7980,447,148.9,109.8
2016,6,23,��,���s�s,2601,�ӂ�,42804,�@�X,002,7980,447,,
2016,6,23,��,���s�s,2601,���{�Ȃ��v,43000,,,4,1620,57.1,95.5
2016,6,23,��,���s�s,2601,���{�Ȃ��v,43000,�R�@��,019,4,1620,,
2016,6,23,��,���s�s,2601,�K��,43203,,,4,1620,57.1,95.5
2016,6,23,��,���s�s,2601,�K��,43203,�R�@��,019,4,1620,,
2016,6,23,��,���s�s,2601,�����v,43500,,,36,1725,�|,�|
2016,6,23,��,���s�s,2601,�����v,43500,�ށ@��,029,36,1725,,
2016,6,23,��,���s�s,2601,�a����,43751,,,36,1725,�|,�|
2016,6,23,��,���s�s,2601,�a����,43751,�ށ@��,029,36,1725,,
2016,6,23,��,���s�s,2601,����,44100,,,9320,643,183.9,93.7
2016,6,23,��,���s�s,2601,����,44100,�R�@��,019,5158,686,,
2016,6,23,��,���s�s,2601,����,44100,�a�̎R,030,4162,589,,
2016,6,23,��,���s�s,2601,������,44700,,,3602,526,64.4,103.7
2016,6,23,��,���s�s,2601,������,44700,�R�@��,019,3230,543,,
2016,6,23,��,���s�s,2601,�����Ƃ�,44800,,,4009,1551,131.0,101.2
2016,6,23,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,3837,1563,,
2016,6,23,��,���s�s,2601,����,44950,,,6765,373,85.3,81.8
2016,6,23,��,���s�s,2601,����,44950,�a�̎R,030,5866,388,,
2016,6,23,��,���s�s,2601,�Ԃǂ��v,45000,,,3806,1336,110.4,97.9
2016,6,23,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,1596,1602,,
2016,6,23,��,���s�s,2601,�Ԃǂ��v,45000,��@��,027,1032,780,,
2016,6,23,��,���s�s,2601,�Ԃǂ��v,45000,�ށ@��,029,868,898,,
2016,6,23,��,���s�s,2601,�f���E�F�A,45202,,,1944,846,113.0,99.2
2016,6,23,��,���s�s,2601,�f���E�F�A,45202,��@��,027,1032,780,,
2016,6,23,��,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,868,898,,
2016,6,23,��,���s�s,2601,����,45206,,,1274,1569,95.8,92.6
2016,6,23,��,���s�s,2601,����,45206,���@��,040,1242,1550,,
2016,6,23,��,���s�s,2601,���̑��Ԃǂ�,45299,,,588,2451,147.7,99.3
2016,6,23,��,���s�s,2601,������,46100,,,1587,880,129.0,91.5
2016,6,23,��,���s�s,2601,������,46100,��@��,044,1383,871,,
2016,6,23,��,���s�s,2601,�������v,47000,,,4485,502,97.6,100.2
2016,6,23,��,���s�s,2601,�������v,47000,��@��,008,1297,368,,
2016,6,23,��,���s�s,2601,�������v,47000,�R�@�`,006,1195,409,,
2016,6,23,��,���s�s,2601,�������v,47000,���@��,031,795,373,,
2016,6,23,��,���s�s,2601,�������v,47000,�Á@��,022,512,1192,,
2016,6,23,��,���s�s,2601,����������,47200,,,800,1031,226.0,98.8
2016,6,23,��,���s�s,2601,����������,47200,�Á@��,022,512,1192,,
2016,6,23,��,���s�s,2601,����������,47200,���@�m,039,262,759,,
2016,6,23,��,���s�s,2601,�A���f�X,47213,,,1220,411,117.9,96.7
2016,6,23,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,1195,409,,
2016,6,23,��,���s�s,2601,���̑�������,47299,,,2465,375,76.9,80.5
2016,6,23,��,���s�s,2601,������,48100,,,70191,193,174.8,89.8
2016,6,23,��,���s�s,2601,������,48100,���@��,031,49964,193,,
2016,6,23,��,���s�s,2601,������,48100,�΁@��,017,10528,193,,
2016,6,23,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1318,1966,144.4,129.3
2016,6,23,��,���s�s,2601,�A���ʎ��v,50000,,,68071,277,395.2,98.6
2016,6,23,��,���s�s,2601,�o�i�i,50100,,,51387,206,1765.9,115.7
2016,6,23,��,���s�s,2601,�p�C�i�b�v��,50300,,,1120,256,28.6,116.9
2016,6,23,��,���s�s,2601,������,50400,,,1490,378,719.8,83.1
2016,6,23,��,���s�s,2601,�O���v�t���c,50500,,,1530,233,�|,�|
2016,6,23,��,���s�s,2601,�I�����W,50600,,,1390,251,19.8,95.1
2016,6,23,��,���s�s,2601,�A�������Ƃ�,50700,,,1100,1058,�|,�|
2016,6,23,��,���s�s,2601,�A���L�E�C,50800,,,8706,510,�|,�|
2016,6,23,��,���s�s,2601,���̗A���ʎ�,50900,,,1348,839,77.3,107.3
