�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,26,�y,���s�s,2601,��ؑ���,30000,,,843854,196,106.5,107.1
2011,11,26,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,116344,157,,
2011,11,26,�y,���s�s,2601,��ؑ���,30000,��@��,008,80081,61,,
2011,11,26,�y,���s�s,2601,��ؑ���,30000,���@�s,026,63298,254,,
2011,11,26,�y,���s�s,2601,��ؑ���,30000,��@�t,012,58816,49,,
2011,11,26,�y,���s�s,2601,��ؑ���,30000,���@��,042,55373,104,,
2011,11,26,�y,���s�s,2601,��ؑ���,30000,���@�m,023,52946,115,,
2011,11,26,�y,���s�s,2601,��ؑ���,30000,���@��,025,52764,210,,
2011,11,26,�y,���s�s,2601,��������,30100,,,137276,61,70.8,110.9
2011,11,26,�y,���s�s,2601,��������,30100,��@�t,012,58115,47,,
2011,11,26,�y,���s�s,2601,��������,30100,���@��,042,27646,64,,
2011,11,26,�y,���s�s,2601,��������,30100,�_�ސ�,014,17807,43,,
2011,11,26,�y,���s�s,2601,����,30200,,,34814,144,122.6,80.9
2011,11,26,�y,���s�s,2601,����,30200,���@�s,026,28325,152,,
2011,11,26,�y,���s�s,2601,�ɂ񂶂�,30300,,,27509,132,67.2,108.2
2011,11,26,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,042,12460,110,,
2011,11,26,�y,���s�s,2601,�ɂ񂶂�,30300,�@�X,002,7464,110,,
2011,11,26,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,031,3570,137,,
2011,11,26,�y,���s�s,2601,���ڂ�,30400,,,5336,227,68.5,109.1
2011,11,26,�y,���s�s,2601,���ڂ�,30400,�@�X,002,2655,227,,
2011,11,26,�y,���s�s,2601,���ڂ�,30400,�k�C��,001,1250,202,,
2011,11,26,�y,���s�s,2601,���ڂ�,30400,�ȁ@��,009,460,194,,
2011,11,26,�y,���s�s,2601,��񂱂�,30600,,,3308,560,151.1,88.9
2011,11,26,�y,���s�s,2601,��񂱂�,30600,���@��,036,2134,629,,
2011,11,26,�y,���s�s,2601,��񂱂�,30600,��@��,008,480,411,,
2011,11,26,�y,���s�s,2601,��񂱂�,30600,���@��,041,264,473,,
2011,11,26,�y,���s�s,2601,�͂�����,31100,,,127426,53,154.3,98.1
2011,11,26,�y,���s�s,2601,�͂�����,31100,��@��,008,61891,48,,
2011,11,26,�y,���s�s,2601,�͂�����,31100,�Q�@�n,010,16500,51,,
2011,11,26,�y,���s�s,2601,�͂�����,31100,���@��,025,16010,59,,
2011,11,26,�y,���s�s,2601,���܂�,31500,,,4026,234,78.9,101.3
2011,11,26,�y,���s�s,2601,���܂�,31500,���@�s,026,2047,225,,
2011,11,26,�y,���s�s,2601,���܂�,31500,���@��,025,969,295,,
2011,11,26,�y,���s�s,2601,���܂�,31500,�a�̎R,030,740,188,,
2011,11,26,�y,���s�s,2601,���̑��̍ؗ�,31550,,,6707,612,106.4,99.0
2011,11,26,�y,���s�s,2601,���񂰂񂳂�,31560,,,1810,218,111.5,96.5
2011,11,26,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1270,220,,
2011,11,26,�y,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,464,209,,
2011,11,26,�y,���s�s,2601,�L���x�c,31700,,,86027,53,115.8,91.4
2011,11,26,�y,���s�s,2601,�L���x�c,31700,���@�m,023,47312,52,,
2011,11,26,�y,���s�s,2601,�L���x�c,31700,��@��,008,12380,50,,
2011,11,26,�y,���s�s,2601,�L���x�c,31700,���@��,025,11185,68,,
2011,11,26,�y,���s�s,2601,�ق���񂻂�,31800,,,10549,327,101.2,106.9
2011,11,26,�y,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3694,281,,
2011,11,26,�y,���s�s,2601,�ق���񂻂�,31800,���@��,036,2810,337,,
2011,11,26,�y,���s�s,2601,�ق���񂻂�,31800,��@��,021,1691,373,,
2011,11,26,�y,���s�s,2601,�˂�,31900,,,19593,335,118.2,100.3
2011,11,26,�y,���s�s,2601,�˂�,31900,���@�s,026,4916,343,,
2011,11,26,�y,���s�s,2601,�˂�,31900,���@��,031,4602,338,,
2011,11,26,�y,���s�s,2601,�˂�,31900,��@��,044,2193,364,,
2011,11,26,�y,���s�s,2601,�ӂ�,32300,,,515,311,209.3,86.6
2011,11,26,�y,���s�s,2601,�ӂ�,32300,��@��,027,256,332,,
2011,11,26,�y,���s�s,2601,�ӂ�,32300,���@�m,023,240,255,,
2011,11,26,�y,���s�s,2601,����,32400,,,20,378,83.3,90.0
2011,11,26,�y,���s�s,2601,����,32400,���@�m,023,12,280,,
2011,11,26,�y,���s�s,2601,����,32400,��@��,008,8,525,,
2011,11,26,�y,���s�s,2601,�݂�,32500,,,787,958,108.7,111.7
2011,11,26,�y,���s�s,2601,�݂�,32500,�O�@�d,024,345,913,,
2011,11,26,�y,���s�s,2601,�݂�,32500,���@��,025,247,1228,,
2011,11,26,�y,���s�s,2601,�݂�,32500,��@��,044,104,557,,
2011,11,26,�y,���s�s,2601,����񂬂�,32600,,,3076,587,117.4,96.9
2011,11,26,�y,���s�s,2601,����񂬂�,32600,���@��,025,2150,541,,
2011,11,26,�y,���s�s,2601,����񂬂�,32600,���@�s,026,780,726,,
2011,11,26,�y,���s�s,2601,�ɂ�,32800,,,2805,553,111.1,92.5
2011,11,26,�y,���s�s,2601,�ɂ�,32800,���@�m,039,2000,571,,
2011,11,26,�y,���s�s,2601,�ɂ�,32800,��@��,044,650,472,,
2011,11,26,�y,���s�s,2601,�Z�����[,32900,,,1130,137,79.1,95.1
2011,11,26,�y,���s�s,2601,�Z�����[,32900,�Á@��,022,700,148,,
2011,11,26,�y,���s�s,2601,�Z�����[,32900,���@��,020,400,111,,
2011,11,26,�y,���s�s,2601,�A�X�p���K�X,33100,,,225,1033,74.5,103.9
2011,11,26,�y,���s�s,2601,�@�@�����A��,33101,,,225,1033,74.8,103.6
2011,11,26,�y,���s�s,2601,�J���t�����[,33200,,,1158,179,193.0,88.2
2011,11,26,�y,���s�s,2601,�J���t�����[,33200,���@��,036,360,224,,
2011,11,26,�y,���s�s,2601,�J���t�����[,33200,���@�s,026,348,189,,
2011,11,26,�y,���s�s,2601,�J���t�����[,33200,���@�R,033,264,139,,
2011,11,26,�y,���s�s,2601,�u���b�R���[,33300,,,10089,323,134.7,102.5
2011,11,26,�y,���s�s,2601,�u���b�R���[,33300,���@��,031,2852,365,,
2011,11,26,�y,���s�s,2601,�u���b�R���[,33300,���@��,042,2776,314,,
2011,11,26,�y,���s�s,2601,�u���b�R���[,33300,���@��,036,2094,297,,
2011,11,26,�y,���s�s,2601,�@�@�����A��,33301,,,100,269,47.4,110.7
2011,11,26,�y,���s�s,2601,���^�X,33400,,,29669,151,106.5,100.0
2011,11,26,�y,���s�s,2601,���^�X,33400,���@��,028,10778,164,,
2011,11,26,�y,���s�s,2601,���^�X,33400,���@��,036,8314,157,,
2011,11,26,�y,���s�s,2601,���^�X,33400,���@��,042,3950,81,,
2011,11,26,�y,���s�s,2601,�p�Z��,33600,,,293,779,86.7,98.7
2011,11,26,�y,���s�s,2601,�p�Z��,33600,�Á@��,022,158,777,,
2011,11,26,�y,���s�s,2601,�p�Z��,33600,���@��,037,90,957,,
2011,11,26,�y,���s�s,2601,���イ��,34100,,,15354,366,100.5,98.9
2011,11,26,�y,���s�s,2601,���イ��,34100,�{�@��,045,5632,382,,
2011,11,26,�y,���s�s,2601,���イ��,34100,���@��,025,3610,333,,
2011,11,26,�y,���s�s,2601,���イ��,34100,���@�m,039,3575,369,,
2011,11,26,�y,���s�s,2601,���ڂ���,34200,,,14368,122,64.2,81.3
2011,11,26,�y,���s�s,2601,���ڂ���,34200,�k�C��,001,5990,106,,
2011,11,26,�y,���s�s,2601,���ڂ���,34200,�{�@��,045,175,264,,
2011,11,26,�y,���s�s,2601,���ڂ���,34200,���@�m,039,110,531,,
2011,11,26,�y,���s�s,2601,�@�@�����A��,34201,,,8090,124,90.5,91.9
2011,11,26,�y,���s�s,2601,�Ȃ�,34300,,,9609,454,127.5,110.7
2011,11,26,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,4666,456,,
2011,11,26,�y,���s�s,2601,�Ȃ�,34300,���@�R,033,2414,553,,
2011,11,26,�y,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1016,310,,
2011,11,26,�y,���s�s,2601,�g�}�g,34400,,,44665,374,164.3,98.4
2011,11,26,�y,���s�s,2601,�g�}�g,34400,�F�@�{,043,24252,375,,
2011,11,26,�y,���s�s,2601,�g�}�g,34400,���@��,025,7405,360,,
2011,11,26,�y,���s�s,2601,�g�}�g,34400,���@�s,026,4642,295,,
2011,11,26,�y,���s�s,2601,�~�j�g�}�g,34450,,,6459,618,153.1,95.8
2011,11,26,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,4552,592,,
2011,11,26,�y,���s�s,2601,�~�j�g�}�g,34450,���@��,037,480,721,,
2011,11,26,�y,���s�s,2601,�~�j�g�}�g,34450,���@��,042,379,509,,
2011,11,26,�y,���s�s,2601,�s�[�}��,34500,,,6703,340,69.1,100.0
2011,11,26,�y,���s�s,2601,�s�[�}��,34500,�{�@��,045,1928,367,,
2011,11,26,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,1427,408,,
2011,11,26,�y,���s�s,2601,�s�[�}��,34500,���@��,028,810,148,,
2011,11,26,�y,���s�s,2601,�����Ƃ�,34600,,,1698,1465,63.4,127.6
2011,11,26,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,996,1530,,
2011,11,26,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,460,1663,,
2011,11,26,�y,���s�s,2601,���₢�񂰂�,35100,,,1100,955,97.8,103.6
2011,11,26,�y,���s�s,2601,���₢�񂰂�,35100,������,046,712,840,,
2011,11,26,�y,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,99,1692,,
2011,11,26,�y,���s�s,2601,���₢�񂰂�,35100,���@��,042,73,911,,
2011,11,26,�y,���s�s,2601,���₦��ǂ�,35200,,,706,1047,144.1,99.1
2011,11,26,�y,���s�s,2601,���₦��ǂ�,35200,������,046,224,794,,
2011,11,26,�y,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,182,1013,,
2011,11,26,�y,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,110,788,,
2011,11,26,�y,���s�s,2601,�@�@�����A��,35201,,,60,359,100.0,81.4
2011,11,26,�y,���s�s,2601,������ǂ�,35300,,,406,757,156.2,94.7
2011,11,26,�y,���s�s,2601,������ǂ�,35300,�a�̎R,030,406,757,,
2011,11,26,�y,���s�s,2601,���񂵂�,36100,,,11198,246,122.4,99.6
2011,11,26,�y,���s�s,2601,���񂵂�,36100,���@��,036,4205,347,,
2011,11,26,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,2928,193,,
2011,11,26,�y,���s�s,2601,���񂵂�,36100,��@��,008,2805,137,,
2011,11,26,�y,���s�s,2601,�΂ꂢ����,36200,,,53160,103,110.9,106.2
2011,11,26,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,45880,101,,
2011,11,26,�y,���s�s,2601,���Ƃ���,36300,,,11354,263,101.0,81.2
2011,11,26,�y,���s�s,2601,���Ƃ���,36300,���@�Q,038,4684,208,,
2011,11,26,�y,���s�s,2601,���Ƃ���,36300,�{�@��,045,3690,169,,
2011,11,26,�y,���s�s,2601,���Ƃ���,36300,���@�s,026,1878,557,,
2011,11,26,�y,���s�s,2601,��܂̂���,36500,,,5336,380,37.0,134.8
2011,11,26,�y,���s�s,2601,��܂̂���,36500,�@�X,002,2800,466,,
2011,11,26,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,2410,263,,
2011,11,26,�y,���s�s,2601,���܂˂�,36610,,,70190,92,140.0,95.8
2011,11,26,�y,���s�s,2601,���܂˂�,36610,�k�C��,001,51760,86,,
2011,11,26,�y,���s�s,2601,���܂˂�,36610,���@��,028,16110,115,,
2011,11,26,�y,���s�s,2601,�@�@�����A��,36620,,,2210,70,46.9,162.8
2011,11,26,�y,���s�s,2601,�ɂ�ɂ�,36700,,,921,409,168.1,147.7
2011,11,26,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,333,843,,
2011,11,26,�y,���s�s,2601,�@�@�����A��,36701,,,588,164,115.7,83.7
2011,11,26,�y,���s�s,2601,���傤��,37200,,,3411,587,99.9,115.1
2011,11,26,�y,���s�s,2601,���傤��,37200,���@�m,039,2654,673,,
2011,11,26,�y,���s�s,2601,���傤��,37200,�F�@�{,043,36,504,,
2011,11,26,�y,���s�s,2601,���傤��,37200,���@�m,023,26,2350,,
2011,11,26,�y,���s�s,2601,�@�@�����A��,37201,,,695,197,70.0,107.7
2011,11,26,�y,���s�s,2601,����������,38100,,,11124,945,127.3,98.2
2011,11,26,�y,���s�s,2601,����������,38100,���@��,036,4807,909,,
2011,11,26,�y,���s�s,2601,����������,38100,�L�@��,034,1666,974,,
2011,11,26,�y,���s�s,2601,����������,38100,�k�C��,001,1496,1024,,
2011,11,26,�y,���s�s,2601,�@�@�����A��,38101,,,60,378,200.0,100.0
2011,11,26,�y,���s�s,2601,�Ȃ߂�,38300,,,680,400,72.7,104.4
2011,11,26,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,670,399,,
2011,11,26,�y,���s�s,2601,���̂�����,38400,,,25966,263,139.2,98.5
2011,11,26,�y,���s�s,2601,���̂�����,38400,���@��,020,25802,263,,
2011,11,26,�y,���s�s,2601,���߂�,38500,,,16580,503,148.4,97.3
2011,11,26,�y,���s�s,2601,���߂�,38500,���@��,020,14049,480,,
2011,11,26,�y,���s�s,2601,���̑��̖��,39000,,,18722,989,172.1,82.7
2011,11,26,�y,���s�s,2601,�A����،v,39100,,,18000,280,82.5,94.3
2011,11,26,�y,���s�s,2601,���̗A�����,39200,,,5972,559,98.5,77.1
