�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,20,��,��ؑ���,30000,,,13595100,247,105.5,103.8
2012,2,20,��,��ؑ���,30000,�k�C��,001,2639850,104,,
2012,2,20,��,��ؑ���,30000,���@�m,023,1362363,227,,
2012,2,20,��,��ؑ���,30000,��@��,008,1105001,189,,
2012,2,20,��,��ؑ���,30000,������,046,904517,212,,
2012,2,20,��,��ؑ���,30000,��@�t,012,760928,244,,
2012,2,20,��,��ؑ���,30000,�_�ސ�,014,562218,127,,
2012,2,20,��,��ؑ���,30000,�{�@��,045,503025,370,,
2012,2,20,��,��������,30100,,,1313952,109,101.1,99.1
2012,2,20,��,��������,30100,�_�ސ�,014,443280,121,,
2012,2,20,��,��������,30100,���@��,036,179380,116,,
2012,2,20,��,��������,30100,������,046,158267,79,,
2012,2,20,��,����,30200,,,97853,158,78.6,103.9
2012,2,20,��,����,30200,��@�t,012,44504,162,,
2012,2,20,��,����,30200,���@��,036,12125,178,,
2012,2,20,��,����,30200,���@��,040,11106,117,,
2012,2,20,��,�ɂ񂶂�,30300,,,759087,132,113.6,103.1
2012,2,20,��,�ɂ񂶂�,30300,��@�t,012,224169,136,,
2012,2,20,��,�ɂ񂶂�,30300,������,046,219870,136,,
2012,2,20,��,�ɂ񂶂�,30300,���@�m,023,116383,128,,
2012,2,20,��,���ڂ�,30400,,,134498,334,103.2,106.4
2012,2,20,��,���ڂ�,30400,�@�X,002,61981,347,,
2012,2,20,��,���ڂ�,30400,��@��,008,24700,236,,
2012,2,20,��,���ڂ�,30400,�ȁ@��,009,9430,229,,
2012,2,20,��,�����̂�,30500,,,9487,963,126.1,100.5
2012,2,20,��,�����̂�,30500,������,046,1319,1977,,
2012,2,20,��,�����̂�,30500,�F�@�{,043,424,1821,,
2012,2,20,��,�����̂�,30500,���@��,040,106,1779,,
2012,2,20,��,��񂱂�,30600,,,65967,530,90.8,104.1
2012,2,20,��,��񂱂�,30600,��@��,008,34178,497,,
2012,2,20,��,��񂱂�,30600,���@��,041,11598,428,,
2012,2,20,��,��񂱂�,30600,���@��,036,9723,812,,
2012,2,20,��,�͂�����,31100,,,1582175,84,97.0,105.0
2012,2,20,��,�͂�����,31100,��@��,008,616563,73,,
2012,2,20,��,�͂�����,31100,���@��,028,247847,103,,
2012,2,20,��,�͂�����,31100,���@�m,023,179968,98,,
2012,2,20,��,���܂�,31500,,,63430,489,101.4,95.3
2012,2,20,��,���܂�,31500,��@��,011,14417,457,,
2012,2,20,��,���܂�,31500,���@��,040,10532,535,,
2012,2,20,��,���܂�,31500,��@��,008,9899,421,,
2012,2,20,��,���̑��̍ؗ�,31550,,,70739,441,107.0,89.6
2012,2,20,��,���񂰂񂳂�,31560,,,38128,408,99.8,102.8
2012,2,20,��,���񂰂񂳂�,31560,��@��,008,18201,410,,
2012,2,20,��,���񂰂񂳂�,31560,�Á@��,022,7983,444,,
2012,2,20,��,���񂰂񂳂�,31560,���@�m,023,2093,450,,
2012,2,20,��,�L���x�c,31700,,,1420430,135,78.5,106.3
2012,2,20,��,�L���x�c,31700,���@�m,023,790744,139,,
2012,2,20,��,�L���x�c,31700,������,046,102823,124,,
2012,2,20,��,�L���x�c,31700,�_�ސ�,014,100133,132,,
2012,2,20,��,�ق���񂻂�,31800,,,191258,524,109.7,97.9
2012,2,20,��,�ق���񂻂�,31800,�Q�@�n,010,42084,521,,
2012,2,20,��,�ق���񂻂�,31800,��@��,011,25896,498,,
2012,2,20,��,�ق���񂻂�,31800,���@��,036,24214,618,,
2012,2,20,��,�˂�,31900,,,411909,430,97.8,102.4
2012,2,20,��,�˂�,31900,��@��,011,76258,364,,
2012,2,20,��,�˂�,31900,��@�t,012,69065,357,,
2012,2,20,��,�˂�,31900,��@��,044,43245,527,,
2012,2,20,��,�ӂ�,32300,,,11070,413,100.7,101.0
2012,2,20,��,�ӂ�,32300,���@�m,023,7432,431,,
2012,2,20,��,�ӂ�,32300,���@��,040,1462,269,,
2012,2,20,��,����,32400,,,15178,488,114.6,103.0
2012,2,20,��,����,32400,�ȁ@��,009,6915,479,,
2012,2,20,��,����,32400,�H�@�c,005,3562,503,,
2012,2,20,��,����,32400,�Q�@�n,010,2960,515,,
2012,2,20,��,�݂�,32500,,,18384,534,98.7,105.3
2012,2,20,��,�݂�,32500,��@�t,012,4338,461,,
2012,2,20,��,�݂�,32500,���@�m,023,3120,431,,
2012,2,20,��,�݂�,32500,��@��,044,2407,416,,
2012,2,20,��,����񂬂�,32600,,,28089,627,85.7,100.3
2012,2,20,��,����񂬂�,32600,��@�t,012,6331,583,,
2012,2,20,��,����񂬂�,32600,���@��,040,3953,601,,
2012,2,20,��,����񂬂�,32600,�ȁ@��,009,3120,628,,
2012,2,20,��,�ɂ�,32800,,,76820,797,111.5,94.0
2012,2,20,��,�ɂ�,32800,���@�m,039,24418,948,,
2012,2,20,��,�ɂ�,32800,�ȁ@��,009,19918,715,,
2012,2,20,��,�ɂ�,32800,��@��,008,7240,669,,
2012,2,20,��,�Z�����[,32900,,,69184,253,85.3,106.3
2012,2,20,��,�Z�����[,32900,�Á@��,022,25366,269,,
2012,2,20,��,�Z�����[,32900,���@�m,023,12050,272,,
2012,2,20,��,�Z�����[,32900,���@��,040,10984,283,,
2012,2,20,��,�A�X�p���K�X,33100,,,40702,725,78.3,108.2
2012,2,20,��,�A�X�p���K�X,33100,���@��,041,2164,1809,,
2012,2,20,��,�A�X�p���K�X,33100,���@��,040,952,1829,,
2012,2,20,��,�A�X�p���K�X,33100,�Q�@�n,010,826,1623,,
2012,2,20,��,�@�@�����A��,33101,,,34006,524,73.3,97.8
2012,2,20,��,�J���t�����[,33200,,,26239,267,86.5,106.4
2012,2,20,��,�J���t�����[,33200,���@��,040,8262,252,,
2012,2,20,��,�J���t�����[,33200,���@�m,023,6451,295,,
2012,2,20,��,�J���t�����[,33200,�F�@�{,043,4156,247,,
2012,2,20,��,�u���b�R���[,33300,,,157277,440,71.1,104.3
2012,2,20,��,�u���b�R���[,33300,���@�m,023,55335,421,,
2012,2,20,��,�u���b�R���[,33300,���@��,037,15265,598,,
2012,2,20,��,�u���b�R���[,33300,���@��,042,10164,473,,
2012,2,20,��,�@�@�����A��,33301,,,29401,314,40.3,100.6
2012,2,20,��,���^�X,33400,,,603659,385,97.1,100.5
2012,2,20,��,���^�X,33400,�Á@��,022,135191,420,,
2012,2,20,��,���^�X,33400,���@��,042,85584,212,,
2012,2,20,��,���^�X,33400,���@��,028,68638,429,,
2012,2,20,��,�p�Z��,33600,,,5737,1300,94.6,98.1
2012,2,20,��,�p�Z��,33600,��@�t,012,1321,1361,,
2012,2,20,��,�p�Z��,33600,�Á@��,022,1138,1311,,
2012,2,20,��,�p�Z��,33600,��@��,008,932,1361,,
2012,2,20,��,���イ��,34100,,,446038,516,133.7,114.9
2012,2,20,��,���イ��,34100,�{�@��,045,126023,521,,
2012,2,20,��,���イ��,34100,���@�m,039,84744,494,,
2012,2,20,��,���イ��,34100,��@�t,012,42574,497,,
2012,2,20,��,���ڂ���,34200,,,453928,108,119.0,109.1
2012,2,20,��,���ڂ���,34200,�{�@��,045,20645,402,,
2012,2,20,��,���ڂ���,34200,���@��,047,14888,267,,
2012,2,20,��,���ڂ���,34200,�F�@�{,043,11970,417,,
2012,2,20,��,�@�@�����A��,34201,,,404425,76,115.1,98.7
2012,2,20,��,�Ȃ�,34300,,,176109,469,123.2,102.9
2012,2,20,��,�Ȃ�,34300,���@�m,039,78400,496,,
2012,2,20,��,�Ȃ�,34300,�F�@�{,043,42527,430,,
2012,2,20,��,�Ȃ�,34300,���@��,040,20746,429,,
2012,2,20,��,�g�}�g,34400,,,420060,531,105.9,112.5
2012,2,20,��,�g�}�g,34400,�F�@�{,043,201211,501,,
2012,2,20,��,�g�}�g,34400,�ȁ@��,009,47714,560,,
2012,2,20,��,�g�}�g,34400,���@�m,023,46816,557,,
2012,2,20,��,�~�j�g�}�g,34450,,,101341,900,129.5,109.0
2012,2,20,��,�~�j�g�}�g,34450,�F�@�{,043,50191,843,,
2012,2,20,��,�~�j�g�}�g,34450,���@�m,023,17630,1010,,
2012,2,20,��,�~�j�g�}�g,34450,�{�@��,045,6745,840,,
2012,2,20,��,�s�[�}��,34500,,,185250,760,122.1,107.6
2012,2,20,��,�s�[�}��,34500,�{�@��,045,71734,804,,
2012,2,20,��,�s�[�}��,34500,������,046,34106,764,,
2012,2,20,��,�s�[�}��,34500,���@�m,039,30460,761,,
2012,2,20,��,�����Ƃ�,34600,,,7369,1429,96.4,101.2
2012,2,20,��,�����Ƃ�,34600,���@�m,039,5965,1488,,
2012,2,20,��,�X�C�g�R�[��,34700,,,1185,414,408.6,124.0
2012,2,20,��,�X�C�g�R�[��,34700,�k�C��,001,1050,441,,
2012,2,20,��,���₢�񂰂�,35100,,,34489,868,113.2,100.8
2012,2,20,��,���₢�񂰂�,35100,���@��,047,16866,969,,
2012,2,20,��,���₢�񂰂�,35100,���@�m,039,2657,1458,,
2012,2,20,��,���₢�񂰂�,35100,������,046,1916,1378,,
2012,2,20,��,���₦��ǂ�,35200,,,26432,1171,115.7,102.8
2012,2,20,��,���₦��ǂ�,35200,������,046,8134,1248,,
2012,2,20,��,���₦��ǂ�,35200,���@�m,023,4180,1531,,
2012,2,20,��,���₦��ǂ�,35200,�a�̎R,030,2618,1312,,
2012,2,20,��,�@�@�����A��,35201,,,6342,650,85.3,101.9
2012,2,20,��,������ǂ�,35300,,,6898,1096,88.5,105.0
2012,2,20,��,������ǂ�,35300,�a�̎R,030,3462,1041,,
2012,2,20,��,������ǂ�,35300,������,046,3239,1164,,
2012,2,20,��,����܂�,35400,,,14534,928,178.9,97.3
2012,2,20,��,����܂�,35400,������,046,14324,926,,
2012,2,20,��,�����܂�,35500,,,186,1739,117.7,83.2
2012,2,20,��,�����܂�,35500,�Á@��,022,123,2271,,
2012,2,20,��,�����܂�,35500,�k�C��,001,60,700,,
2012,2,20,��,���񂵂�,36100,,,411113,206,142.1,95.4
2012,2,20,��,���񂵂�,36100,��@��,008,161162,142,,
2012,2,20,��,���񂵂�,36100,��@�t,012,79581,175,,
2012,2,20,��,���񂵂�,36100,���@��,036,61995,340,,
2012,2,20,��,�΂ꂢ����,36200,,,1154937,119,132.9,108.2
2012,2,20,��,�΂ꂢ����,36200,�k�C��,001,882978,98,,
2012,2,20,��,�΂ꂢ����,36200,������,046,218490,196,,
2012,2,20,��,���Ƃ���,36300,,,92423,234,98.3,106.4
2012,2,20,��,���Ƃ���,36300,�{�@��,045,22524,244,,
2012,2,20,��,���Ƃ���,36300,���@�Q,038,18114,218,,
2012,2,20,��,���Ƃ���,36300,��@�t,012,17542,189,,
2012,2,20,��,��܂̂���,36500,,,188047,345,145.4,101.8
2012,2,20,��,��܂̂���,36500,�k�C��,001,86095,327,,
2012,2,20,��,��܂̂���,36500,�@�X,002,79309,340,,
2012,2,20,��,���܂˂�,36610,,,1895894,97,127.1,101.0
2012,2,20,��,���܂˂�,36610,�k�C��,001,1579860,86,,
2012,2,20,��,�@�@�����A��,36620,,,115550,80,76.1,100.0
2012,2,20,��,�ɂ�ɂ�,36700,,,47908,597,172.4,121.6
2012,2,20,��,�ɂ�ɂ�,36700,�@�X,002,30323,848,,
2012,2,20,��,�ɂ�ɂ�,36700,��@��,027,120,1050,,
2012,2,20,��,�ɂ�ɂ�,36700,��@��,003,31,850,,
2012,2,20,��,�@�@�����A��,36701,,,17407,156,124.2,94.5
2012,2,20,��,���傤��,37200,,,38555,504,100.8,105.0
2012,2,20,��,���傤��,37200,���@�m,039,19919,629,,
2012,2,20,��,���傤��,37200,�F�@�{,043,3408,585,,
2012,2,20,��,���傤��,37200,���@��,042,1154,482,,
2012,2,20,��,�@�@�����A��,37201,,,11971,229,99.7,107.0
2012,2,20,��,����������,38100,,,73425,885,87.1,95.1
2012,2,20,��,����������,38100,��@��,003,10368,838,,
2012,2,20,��,����������,38100,���@��,036,10242,1012,,
2012,2,20,��,����������,38100,�H�@�c,005,8098,1015,,
2012,2,20,��,�@�@�����A��,38101,,,9929,361,110.4,99.4
2012,2,20,��,�Ȃ߂�,38300,,,28076,380,92.9,98.7
2012,2,20,��,�Ȃ߂�,38300,���@��,020,5097,388,,
2012,2,20,��,�Ȃ߂�,38300,�R�@�`,006,4331,444,,
2012,2,20,��,�Ȃ߂�,38300,��@��,021,3447,310,,
2012,2,20,��,���̂�����,38400,,,176846,302,95.0,96.2
2012,2,20,��,���̂�����,38400,���@��,020,128584,300,,
2012,2,20,��,���̂�����,38400,�V�@��,015,14246,294,,
2012,2,20,��,���߂�,38500,,,109588,487,82.2,98.0
2012,2,20,��,���߂�,38500,���@��,020,70691,476,,
2012,2,20,��,���߂�,38500,���@��,040,14751,485,,
2012,2,20,��,���߂�,38500,�V�@��,015,6506,549,,
2012,2,20,��,���̑��̖��,39000,,,293327,797,101.1,105.1
2012,2,20,��,�A����،v,39100,,,804228,171,96.7,95.0
2012,2,20,��,���̗A�����,39200,,,175203,327,104.8,109.4
