�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,30,��,���ꌧ,4701,��ؑ���,30000,,,108470,255,76.5,115.4
2014,9,30,��,���ꌧ,4701,��ؑ���,30000,���@��,047,32145,283,,
2014,9,30,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,29800,173,,
2014,9,30,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,15215,237,,
2014,9,30,��,���ꌧ,4701,��ؑ���,30000,���@��,020,7609,258,,
2014,9,30,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,2536,385,,
2014,9,30,��,���ꌧ,4701,��ؑ���,30000,���@��,040,2156,696,,
2014,9,30,��,���ꌧ,4701,��ؑ���,30000,��@��,044,1467,576,,
2014,9,30,��,���ꌧ,4701,��������,30100,,,5250,165,71.9,97.6
2014,9,30,��,���ꌧ,4701,��������,30100,�k�C��,001,5250,165,,
2014,9,30,��,���ꌧ,4701,�ɂ񂶂�,30300,,,5010,157,24.5,118.9
2014,9,30,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,2100,117,,
2014,9,30,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,160,1451,,
2014,9,30,��,���ꌧ,4701,���ڂ�,30400,,,2249,179,194.2,90.4
2014,9,30,��,���ꌧ,4701,���ڂ�,30400,���@��,047,5,562,,
2014,9,30,��,���ꌧ,4701,�͂�����,31100,,,2806,199,46.6,98.5
2014,9,30,��,���ꌧ,4701,�͂�����,31100,���@��,020,1725,180,,
2014,9,30,��,���ꌧ,4701,�͂�����,31100,�k�C��,001,1000,216,,
2014,9,30,��,���ꌧ,4701,���܂�,31500,,,1458,273,112.2,93.5
2014,9,30,��,���ꌧ,4701,���܂�,31500,���@��,047,1458,273,,
2014,9,30,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1167,355,90.5,99.2
2014,9,30,��,���ꌧ,4701,���񂰂񂳂�,31560,,,581,423,82.9,115.9
2014,9,30,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,581,423,,
2014,9,30,��,���ꌧ,4701,�L���x�c,31700,,,25180,207,165.4,85.5
2014,9,30,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,14550,228,,
2014,9,30,��,���ꌧ,4701,�L���x�c,31700,�k�C��,001,10030,182,,
2014,9,30,��,���ꌧ,4701,�ق���񂻂�,31800,,,145,593,42.0,104.8
2014,9,30,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,042,100,662,,
2014,9,30,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,40,346,,
2014,9,30,��,���ꌧ,4701,�˂�,31900,,,2016,307,92.0,90.3
2014,9,30,��,���ꌧ,4701,�˂�,31900,�H�@�c,005,175,279,,
2014,9,30,��,���ꌧ,4701,�˂�,31900,���@��,047,116,898,,
2014,9,30,��,���ꌧ,4701,�݂�,32500,,,45,680,100.0,99.7
2014,9,30,��,���ꌧ,4701,�݂�,32500,��@��,011,25,489,,
2014,9,30,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,918,,
2014,9,30,��,���ꌧ,4701,�ɂ�,32800,,,308,528,83.9,103.1
2014,9,30,��,���ꌧ,4701,�ɂ�,32800,���@��,047,193,445,,
2014,9,30,��,���ꌧ,4701,�ɂ�,32800,���@��,040,75,648,,
2014,9,30,��,���ꌧ,4701,�Z�����[,32900,,,1322,187,185.9,105.6
2014,9,30,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,50,475,,
2014,9,30,��,���ꌧ,4701,�A�X�p���K�X,33100,,,6,972,10.0,120.0
2014,9,30,��,���ꌧ,4701,�@�@�����A��,33101,,,6,972,10.0,120.0
2014,9,30,��,���ꌧ,4701,�u���b�R���[,33300,,,830,434,70.3,98.0
2014,9,30,��,���ꌧ,4701,�@�@�����A��,33301,,,830,434,70.3,98.0
2014,9,30,��,���ꌧ,4701,���^�X,33400,,,6471,296,68.3,102.4
2014,9,30,��,���ꌧ,4701,���^�X,33400,���@��,020,5820,279,,
2014,9,30,��,���ꌧ,4701,�p�Z��,33600,,,15,1134,125.0,210.0
2014,9,30,��,���ꌧ,4701,�p�Z��,33600,��@��,044,15,1134,,
2014,9,30,��,���ꌧ,4701,���イ��,34100,,,4029,381,74.6,107.3
2014,9,30,��,���ꌧ,4701,���イ��,34100,���@��,047,2704,371,,
2014,9,30,��,���ꌧ,4701,���イ��,34100,�Q�@�n,010,665,432,,
2014,9,30,��,���ꌧ,4701,���ڂ���,34200,,,1590,169,425.1,95.5
2014,9,30,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,1460,168,,
2014,9,30,��,���ꌧ,4701,�@�@�����A��,34201,,,20,200,200.0,100.0
2014,9,30,��,���ꌧ,4701,�Ȃ�,34300,,,2871,239,121.2,103.9
2014,9,30,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1715,278,,
2014,9,30,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1101,177,,
2014,9,30,��,���ꌧ,4701,�g�}�g,34400,,,3380,650,199.3,93.5
2014,9,30,��,���ꌧ,4701,�g�}�g,34400,���@��,040,1108,701,,
2014,9,30,��,���ꌧ,4701,�g�}�g,34400,��@��,044,1036,688,,
2014,9,30,��,���ꌧ,4701,�g�}�g,34400,�k�C��,001,908,522,,
2014,9,30,��,���ꌧ,4701,�~�j�g�}�g,34450,,,270,888,230.8,77.2
2014,9,30,��,���ꌧ,4701,�~�j�g�}�g,34450,�k�C��,001,162,805,,
2014,9,30,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,65,1188,,
2014,9,30,��,���ꌧ,4701,�s�[�}��,34500,,,2951,423,104.6,96.1
2014,9,30,��,���ꌧ,4701,�s�[�}��,34500,��@��,008,680,270,,
2014,9,30,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,503,256,,
2014,9,30,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,416,276,,
2014,9,30,��,���ꌧ,4701,�����Ƃ�,34600,,,57,869,219.2,95.1
2014,9,30,��,���ꌧ,4701,�����Ƃ�,34600,���@��,042,24,1080,,
2014,9,30,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,18,540,,
2014,9,30,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,11,943,,
2014,9,30,��,���ꌧ,4701,���₢�񂰂�,35100,,,48,720,104.3,109.6
2014,9,30,��,���ꌧ,4701,���₢�񂰂�,35100,���@�m,039,32,810,,
2014,9,30,��,���ꌧ,4701,���₢�񂰂�,35100,�{�@��,045,16,540,,
2014,9,30,��,���ꌧ,4701,���񂵂�,36100,,,645,146,24.8,81.1
2014,9,30,��,���ꌧ,4701,���񂵂�,36100,���@��,047,475,165,,
2014,9,30,��,���ꌧ,4701,���񂵂�,36100,������,046,170,94,,
2014,9,30,��,���ꌧ,4701,�΂ꂢ����,36200,,,4020,127,35.0,99.2
2014,9,30,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,4020,127,,
2014,9,30,��,���ꌧ,4701,���Ƃ���,36300,,,57,59,95.0,218.5
2014,9,30,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,57,59,,
2014,9,30,��,���ꌧ,4701,���܂˂�,36610,,,8070,109,52.0,102.8
2014,9,30,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,4360,108,,
2014,9,30,��,���ꌧ,4701,�@�@�����A��,36620,,,3710,110,447.0,89.4
2014,9,30,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,925,389,239.0,139.4
2014,9,30,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,10,324,,
2014,9,30,��,���ꌧ,4701,�@�@�����A��,36701,,,915,390,236.4,139.8
2014,9,30,��,���ꌧ,4701,���傤��,37200,,,248,683,76.5,104.8
2014,9,30,��,���ꌧ,4701,���傤��,37200,���@��,047,55,832,,
2014,9,30,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,48,932,,
2014,9,30,��,���ꌧ,4701,���傤��,37200,���@�m,039,20,675,,
2014,9,30,��,���ꌧ,4701,�@�@�����A��,37201,,,125,523,83.3,98.5
2014,9,30,��,���ꌧ,4701,����������,38100,,,16,1391,25.0,107.9
2014,9,30,��,���ꌧ,4701,����������,38100,�{�@��,045,14,1358,,
2014,9,30,��,���ꌧ,4701,���̂�����,38400,,,258,280,37.1,70.2
2014,9,30,��,���ꌧ,4701,���̂�����,38400,���@��,042,198,262,,
2014,9,30,��,���ꌧ,4701,���̂�����,38400,���@��,047,36,297,,
2014,9,30,��,���ꌧ,4701,���߂�,38500,,,736,673,264.7,100.3
2014,9,30,��,���ꌧ,4701,���߂�,38500,���@��,047,390,621,,
2014,9,30,��,���ꌧ,4701,���߂�,38500,���@��,040,346,732,,
2014,9,30,��,���ꌧ,4701,���̑��̖��,39000,,,23442,275,80.1,119.0
2014,9,30,��,���ꌧ,4701,�A����،v,39100,,,15225,224,92.3,110.3
2014,9,30,��,���ꌧ,4701,���̗A�����,39200,,,9619,230,69.3,128.5
