�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,2,��,�����s,4002,��ؑ���,30000,,,849164,196,85.0,130.7
2012,7,2,��,�����s,4002,��ؑ���,30000,���@��,020,163101,104,,
2012,7,2,��,�����s,4002,��ؑ���,30000,���@��,040,136607,360,,
2012,7,2,��,�����s,4002,��ؑ���,30000,�F�@�{,043,132458,142,,
2012,7,2,��,�����s,4002,��ؑ���,30000,���@��,042,102755,159,,
2012,7,2,��,�����s,4002,��ؑ���,30000,���@��,041,100980,188,,
2012,7,2,��,�����s,4002,��ؑ���,30000,��@��,044,57627,181,,
2012,7,2,��,�����s,4002,��ؑ���,30000,�@�X,002,26558,186,,
2012,7,2,��,�����s,4002,��������,30100,,,43235,70,71.5,101.4
2012,7,2,��,�����s,4002,��������,30100,�F�@�{,043,13973,61,,
2012,7,2,��,�����s,4002,��������,30100,�@�X,002,12623,77,,
2012,7,2,��,�����s,4002,��������,30100,�R�@��,035,7430,56,,
2012,7,2,��,�����s,4002,����,30200,,,158,231,292.6,82.2
2012,7,2,��,�����s,4002,����,30200,�@�X,002,130,218,,
2012,7,2,��,�����s,4002,�ɂ񂶂�,30300,,,40837,169,143.8,90.4
2012,7,2,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,25670,161,,
2012,7,2,��,�����s,4002,�ɂ񂶂�,30300,�@�X,002,10000,224,,
2012,7,2,��,�����s,4002,���ڂ�,30400,,,7346,274,91.2,105.0
2012,7,2,��,�����s,4002,���ڂ�,30400,������,046,1525,313,,
2012,7,2,��,�����s,4002,���ڂ�,30400,��@��,044,1135,260,,
2012,7,2,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1118,479,,
2012,7,2,��,�����s,4002,�����̂�,30500,,,214,643,157.4,98.3
2012,7,2,��,�����s,4002,�����̂�,30500,���@��,040,140,484,,
2012,7,2,��,�����s,4002,�����̂�,30500,���@��,041,74,944,,
2012,7,2,��,�����s,4002,��񂱂�,30600,,,792,881,93.0,104.6
2012,7,2,��,�����s,4002,��񂱂�,30600,���@��,041,418,1025,,
2012,7,2,��,�����s,4002,��񂱂�,30600,�F�@�{,043,374,720,,
2012,7,2,��,�����s,4002,�͂�����,31100,,,92050,60,86.6,83.3
2012,7,2,��,�����s,4002,�͂�����,31100,���@��,020,89775,60,,
2012,7,2,��,�����s,4002,���܂�,31500,,,2873,324,67.0,118.7
2012,7,2,��,�����s,4002,���܂�,31500,���@��,040,2774,326,,
2012,7,2,��,�����s,4002,���̑��̍ؗ�,31550,,,2526,573,88.4,106.5
2012,7,2,��,�����s,4002,���񂰂񂳂�,31560,,,1408,342,105.8,123.5
2012,7,2,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,580,384,,
2012,7,2,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,378,304,,
2012,7,2,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,216,341,,
2012,7,2,��,�����s,4002,�L���x�c,31700,,,125750,50,111.3,100.0
2012,7,2,��,�����s,4002,�L���x�c,31700,�F�@�{,043,66070,46,,
2012,7,2,��,�����s,4002,�L���x�c,31700,��@��,044,32700,46,,
2012,7,2,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,14000,75,,
2012,7,2,��,�����s,4002,�ق���񂻂�,31800,,,3088,654,94.7,103.8
2012,7,2,��,�����s,4002,�ق���񂻂�,31800,���@��,040,738,745,,
2012,7,2,��,�����s,4002,�ق���񂻂�,31800,���@��,041,683,691,,
2012,7,2,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,511,565,,
2012,7,2,��,�����s,4002,�˂�,31900,,,11720,447,87.6,105.2
2012,7,2,��,�����s,4002,�˂�,31900,��@��,044,6200,351,,
2012,7,2,��,�����s,4002,�˂�,31900,���@��,040,3076,702,,
2012,7,2,��,�����s,4002,�˂�,31900,�L�@��,034,570,448,,
2012,7,2,��,�����s,4002,�ӂ�,32300,,,4,525,40.0,199.6
2012,7,2,��,�����s,4002,�ӂ�,32300,�{�@��,045,4,525,,
2012,7,2,��,�����s,4002,����,32400,,,32,715,�|,�|
2012,7,2,��,�����s,4002,����,32400,��@��,008,32,715,,
2012,7,2,��,�����s,4002,�݂�,32500,,,580,377,84.9,101.9
2012,7,2,��,�����s,4002,�݂�,32500,���@��,040,320,389,,
2012,7,2,��,�����s,4002,�݂�,32500,��@��,044,246,363,,
2012,7,2,��,�����s,4002,����񂬂�,32600,,,899,660,82.9,130.7
2012,7,2,��,�����s,4002,����񂬂�,32600,���@��,040,874,670,,
2012,7,2,��,�����s,4002,�ɂ�,32800,,,5693,296,93.0,105.3
2012,7,2,��,�����s,4002,�ɂ�,32800,��@��,044,2130,292,,
2012,7,2,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1925,290,,
2012,7,2,��,�����s,4002,�ɂ�,32800,���@��,040,958,268,,
2012,7,2,��,�����s,4002,�Z�����[,32900,,,4355,258,145.0,102.8
2012,7,2,��,�����s,4002,�Z�����[,32900,���@��,020,3530,259,,
2012,7,2,��,�����s,4002,�A�X�p���K�X,33100,,,4706,1055,144.8,98.0
2012,7,2,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,2007,989,,
2012,7,2,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1764,1081,,
2012,7,2,��,�����s,4002,�@�@�����A��,33101,,,22,1613,220.0,104.3
2012,7,2,��,�����s,4002,�J���t�����[,33200,,,54,379,33.3,97.2
2012,7,2,��,�����s,4002,�J���t�����[,33200,���@��,020,54,379,,
2012,7,2,��,�����s,4002,�u���b�R���[,33300,,,5794,307,117.6,103.0
2012,7,2,��,�����s,4002,�u���b�R���[,33300,���@�R,033,642,506,,
2012,7,2,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,480,479,,
2012,7,2,��,�����s,4002,�u���b�R���[,33300,���@��,020,160,473,,
2012,7,2,��,�����s,4002,�@�@�����A��,33301,,,4500,255,121.0,104.1
2012,7,2,��,�����s,4002,���^�X,33400,,,58468,139,135.9,92.7
2012,7,2,��,�����s,4002,���^�X,33400,���@��,020,56667,134,,
2012,7,2,��,�����s,4002,�p�Z��,33600,,,426,912,101.9,95.0
2012,7,2,��,�����s,4002,�p�Z��,33600,��@��,044,147,889,,
2012,7,2,��,�����s,4002,�p�Z��,33600,���@��,040,129,741,,
2012,7,2,��,�����s,4002,�p�Z��,33600,���@��,020,85,963,,
2012,7,2,��,�����s,4002,���イ��,34100,,,47804,242,157.8,92.4
2012,7,2,��,�����s,4002,���イ��,34100,���@��,040,31012,240,,
2012,7,2,��,�����s,4002,���イ��,34100,�F�@�{,043,7751,229,,
2012,7,2,��,�����s,4002,���ڂ���,34200,,,30005,145,257.4,105.1
2012,7,2,��,�����s,4002,���ڂ���,34200,���@��,042,8590,121,,
2012,7,2,��,�����s,4002,���ڂ���,34200,������,046,7780,174,,
2012,7,2,��,�����s,4002,���ڂ���,34200,�{�@��,045,3782,160,,
2012,7,2,��,�����s,4002,�@�@�����A��,34201,,,2140,76,92.2,96.2
2012,7,2,��,�����s,4002,�Ȃ�,34300,,,28561,265,113.3,95.0
2012,7,2,��,�����s,4002,�Ȃ�,34300,���@��,040,18051,278,,
2012,7,2,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,7704,213,,
2012,7,2,��,�����s,4002,�g�}�g,34400,,,47556,286,106.7,104.8
2012,7,2,��,�����s,4002,�g�}�g,34400,���@��,040,21257,289,,
2012,7,2,��,�����s,4002,�g�}�g,34400,�F�@�{,043,17481,276,,
2012,7,2,��,�����s,4002,�~�j�g�}�g,34450,,,6346,501,103.7,106.1
2012,7,2,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2595,494,,
2012,7,2,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1165,344,,
2012,7,2,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,834,536,,
2012,7,2,��,�����s,4002,�s�[�}��,34500,,,9543,367,87.3,112.6
2012,7,2,��,�����s,4002,�s�[�}��,34500,��@��,044,3761,351,,
2012,7,2,��,�����s,4002,�s�[�}��,34500,�{�@��,045,2307,277,,
2012,7,2,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1740,356,,
2012,7,2,��,�����s,4002,�����Ƃ�,34600,,,313,1390,61.3,99.4
2012,7,2,��,�����s,4002,�����Ƃ�,34600,���@�m,039,275,1386,,
2012,7,2,��,�����s,4002,�X�C�g�R�[��,34700,,,7394,220,87.6,98.2
2012,7,2,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,3721,221,,
2012,7,2,��,�����s,4002,�X�C�g�R�[��,34700,���@��,040,2070,202,,
2012,7,2,��,�����s,4002,�X�C�g�R�[��,34700,��@��,044,1211,251,,
2012,7,2,��,�����s,4002,���₢�񂰂�,35100,,,782,881,60.7,149.1
2012,7,2,��,�����s,4002,���₢�񂰂�,35100,��@��,044,323,855,,
2012,7,2,��,�����s,4002,���₢�񂰂�,35100,�k�C��,001,144,1296,,
2012,7,2,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,122,904,,
2012,7,2,��,�����s,4002,���₦��ǂ�,35200,,,431,1166,141.3,82.6
2012,7,2,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,108,2266,,
2012,7,2,��,�����s,4002,���₦��ǂ�,35200,��@��,003,33,2644,,
2012,7,2,��,�����s,4002,���₦��ǂ�,35200,�@�X,002,18,2625,,
2012,7,2,��,�����s,4002,�@�@�����A��,35201,,,266,420,168.4,105.0
2012,7,2,��,�����s,4002,������ǂ�,35300,,,64,730,320.0,86.9
2012,7,2,��,�����s,4002,������ǂ�,35300,���@��,007,64,730,,
2012,7,2,��,�����s,4002,����܂�,35400,,,436,316,436.0,67.2
2012,7,2,��,�����s,4002,����܂�,35400,�@�X,002,336,289,,
2012,7,2,��,�����s,4002,����܂�,35400,�H�@�c,005,100,403,,
2012,7,2,��,�����s,4002,�����܂�,35500,,,1692,387,90.3,101.3
2012,7,2,��,�����s,4002,�����܂�,35500,���@��,040,1395,353,,
2012,7,2,��,�����s,4002,���񂵂�,36100,,,6806,260,179.2,89.3
2012,7,2,��,�����s,4002,���񂵂�,36100,�{�@��,045,5971,270,,
2012,7,2,��,�����s,4002,�΂ꂢ����,36200,,,51626,83,74.8,93.3
2012,7,2,��,�����s,4002,�΂ꂢ����,36200,���@��,042,45500,83,,
2012,7,2,��,�����s,4002,���Ƃ���,36300,,,2130,284,129.9,112.7
2012,7,2,��,�����s,4002,���Ƃ���,36300,������,046,1030,350,,
2012,7,2,��,�����s,4002,���Ƃ���,36300,�{�@��,045,290,431,,
2012,7,2,��,�����s,4002,��܂̂���,36500,,,15598,372,178.4,99.5
2012,7,2,��,�����s,4002,��܂̂���,36500,�k�C��,001,9400,345,,
2012,7,2,��,�����s,4002,��܂̂���,36500,���@��,020,4430,361,,
2012,7,2,��,�����s,4002,���܂˂�,36610,,,104815,136,35.1,170.0
2012,7,2,��,�����s,4002,���܂˂�,36610,���@��,041,73910,124,,
2012,7,2,��,�����s,4002,���܂˂�,36610,���@��,037,13660,200,,
2012,7,2,��,�����s,4002,�@�@�����A��,36620,,,8075,85,5.8,173.5
2012,7,2,��,�����s,4002,�ɂ�ɂ�,36700,,,2044,451,280.0,133.4
2012,7,2,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,286,1188,,
2012,7,2,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,79,1591,,
2012,7,2,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,36,273,,
2012,7,2,��,�����s,4002,�@�@�����A��,36701,,,1643,272,273.8,105.0
2012,7,2,��,�����s,4002,���傤��,37200,,,3067,465,95.4,97.3
2012,7,2,��,�����s,4002,���傤��,37200,�{�@��,045,752,565,,
2012,7,2,��,�����s,4002,���傤��,37200,���@��,041,582,555,,
2012,7,2,��,�����s,4002,���傤��,37200,�F�@�{,043,551,369,,
2012,7,2,��,�����s,4002,�@�@�����A��,37201,,,513,213,88.3,94.2
2012,7,2,��,�����s,4002,����������,38100,,,3374,589,100.1,94.4
2012,7,2,��,�����s,4002,����������,38100,���@��,042,1888,606,,
2012,7,2,��,�����s,4002,����������,38100,�F�@�{,043,534,522,,
2012,7,2,��,�����s,4002,����������,38100,��@��,044,466,637,,
2012,7,2,��,�����s,4002,�@�@�����A��,38101,,,20,494,21.1,108.3
2012,7,2,��,�����s,4002,�Ȃ߂�,38300,,,1197,365,100.2,103.4
2012,7,2,��,�����s,4002,�Ȃ߂�,38300,���@��,042,770,334,,
2012,7,2,��,�����s,4002,�Ȃ߂�,38300,��@��,044,427,420,,
2012,7,2,��,�����s,4002,���̂�����,38400,,,9452,194,95.0,102.1
2012,7,2,��,�����s,4002,���̂�����,38400,���@��,040,5550,187,,
2012,7,2,��,�����s,4002,���̂�����,38400,���@��,042,3025,207,,
2012,7,2,��,�����s,4002,���߂�,38500,,,5115,257,109.4,94.8
2012,7,2,��,�����s,4002,���߂�,38500,���@��,040,3937,269,,
2012,7,2,��,�����s,4002,���߂�,38500,���@��,020,1178,217,,
2012,7,2,��,�����s,4002,���̑��̖��,39000,,,50009,611,106.0,184.0
2012,7,2,��,�����s,4002,�A����،v,39100,,,27235,185,17.1,253.4
2012,7,2,��,�����s,4002,���̗A�����,39200,,,10056,233,74.5,97.1
