�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,24,��,��ؑ���,30000,,,12230083,216,75.0,100.9
2014,1,24,��,��ؑ���,30000,�k�C��,001,1988502,125,,
2014,1,24,��,��ؑ���,30000,���@�m,023,1116967,213,,
2014,1,24,��,��ؑ���,30000,��@��,008,1007827,159,,
2014,1,24,��,��ؑ���,30000,��@�t,012,977515,176,,
2014,1,24,��,��ؑ���,30000,������,046,764784,157,,
2014,1,24,��,��ؑ���,30000,���@��,042,673543,126,,
2014,1,24,��,��ؑ���,30000,�{�@��,045,544139,253,,
2014,1,24,��,��������,30100,,,1236673,73,74.6,100.0
2014,1,24,��,��������,30100,�_�ސ�,014,320178,74,,
2014,1,24,��,��������,30100,��@�t,012,249129,72,,
2014,1,24,��,��������,30100,������,046,178026,61,,
2014,1,24,��,����,30200,,,123421,146,82.2,102.8
2014,1,24,��,����,30200,��@�t,012,56354,162,,
2014,1,24,��,����,30200,���@��,040,21698,89,,
2014,1,24,��,����,30200,���@�s,026,12625,150,,
2014,1,24,��,�ɂ񂶂�,30300,,,782105,119,83.3,93.7
2014,1,24,��,�ɂ񂶂�,30300,��@�t,012,266526,136,,
2014,1,24,��,�ɂ񂶂�,30300,���@��,042,131798,107,,
2014,1,24,��,�ɂ񂶂�,30300,������,046,125186,102,,
2014,1,24,��,���ڂ�,30400,,,130858,285,75.3,102.9
2014,1,24,��,���ڂ�,30400,��@��,008,38732,211,,
2014,1,24,��,���ڂ�,30400,�@�X,002,29239,294,,
2014,1,24,��,���ڂ�,30400,�k�C��,001,12469,179,,
2014,1,24,��,�����̂�,30500,,,5508,968,99.5,101.7
2014,1,24,��,�����̂�,30500,���@��,040,431,1641,,
2014,1,24,��,�����̂�,30500,������,046,214,1867,,
2014,1,24,��,�����̂�,30500,���@��,036,134,2209,,
2014,1,24,��,��񂱂�,30600,,,81625,432,80.5,99.5
2014,1,24,��,��񂱂�,30600,��@��,008,45273,424,,
2014,1,24,��,��񂱂�,30600,���@��,036,13286,523,,
2014,1,24,��,��񂱂�,30600,���@��,041,9785,354,,
2014,1,24,��,�͂�����,31100,,,1414578,57,78.4,101.8
2014,1,24,��,�͂�����,31100,��@��,008,499652,57,,
2014,1,24,��,�͂�����,31100,�{�@��,045,232980,47,,
2014,1,24,��,�͂�����,31100,���@�m,023,122108,72,,
2014,1,24,��,���܂�,31500,,,65935,451,79.3,96.2
2014,1,24,��,���܂�,31500,��@��,011,12662,430,,
2014,1,24,��,���܂�,31500,���@��,040,11354,501,,
2014,1,24,��,���܂�,31500,��@��,008,11306,449,,
2014,1,24,��,���̑��̍ؗ�,31550,,,70418,439,87.7,97.8
2014,1,24,��,���񂰂񂳂�,31560,,,37372,347,81.1,98.6
2014,1,24,��,���񂰂񂳂�,31560,��@��,008,17609,351,,
2014,1,24,��,���񂰂񂳂�,31560,�Á@��,022,7473,390,,
2014,1,24,��,���񂰂񂳂�,31560,���@�m,023,2402,332,,
2014,1,24,��,�L���x�c,31700,,,1259246,129,79.6,100.8
2014,1,24,��,�L���x�c,31700,���@�m,023,612996,140,,
2014,1,24,��,�L���x�c,31700,��@�t,012,96141,138,,
2014,1,24,��,�L���x�c,31700,���@��,040,79201,117,,
2014,1,24,��,�ق���񂻂�,31800,,,146843,555,73.4,97.4
2014,1,24,��,�ق���񂻂�,31800,�Q�@�n,010,33775,584,,
2014,1,24,��,�ق���񂻂�,31800,���@��,040,20208,509,,
2014,1,24,��,�ق���񂻂�,31800,��@��,011,18546,536,,
2014,1,24,��,�˂�,31900,,,459167,304,76.3,101.0
2014,1,24,��,�˂�,31900,��@��,011,75341,254,,
2014,1,24,��,�˂�,31900,��@�t,012,72812,257,,
2014,1,24,��,�˂�,31900,�Q�@�n,010,60055,235,,
2014,1,24,��,�ӂ�,32300,,,10775,289,100.6,99.0
2014,1,24,��,�ӂ�,32300,���@�m,023,7920,285,,
2014,1,24,��,�ӂ�,32300,���@��,040,1318,261,,
2014,1,24,��,����,32400,,,7403,580,61.4,113.1
2014,1,24,��,����,32400,�ȁ@��,009,4317,549,,
2014,1,24,��,����,32400,�H�@�c,005,1454,662,,
2014,1,24,��,����,32400,�Q�@�n,010,1348,577,,
2014,1,24,��,�݂�,32500,,,14988,673,99.0,97.7
2014,1,24,��,�݂�,32500,��@�t,012,2982,524,,
2014,1,24,��,�݂�,32500,���@�m,023,2345,710,,
2014,1,24,��,�݂�,32500,��@��,044,1864,532,,
2014,1,24,��,����񂬂�,32600,,,32556,587,84.2,99.5
2014,1,24,��,����񂬂�,32600,��@�t,012,7400,598,,
2014,1,24,��,����񂬂�,32600,���@��,040,4502,528,,
2014,1,24,��,����񂬂�,32600,�ȁ@��,009,2756,665,,
2014,1,24,��,�ɂ�,32800,,,70322,765,81.4,99.1
2014,1,24,��,�ɂ�,32800,���@�m,039,27699,805,,
2014,1,24,��,�ɂ�,32800,�ȁ@��,009,14990,757,,
2014,1,24,��,�ɂ�,32800,�{�@��,045,4929,729,,
2014,1,24,��,�Z�����[,32900,,,73156,250,100.8,104.2
2014,1,24,��,�Z�����[,32900,�Á@��,022,25576,264,,
2014,1,24,��,�Z�����[,32900,���@�m,023,16495,256,,
2014,1,24,��,�Z�����[,32900,���@��,040,14690,251,,
2014,1,24,��,�A�X�p���K�X,33100,,,15816,1086,87.9,93.4
2014,1,24,��,�A�X�p���K�X,33100,�Q�@�n,010,1093,1741,,
2014,1,24,��,�A�X�p���K�X,33100,�H�@�c,005,866,2038,,
2014,1,24,��,�A�X�p���K�X,33100,���@��,041,716,2227,,
2014,1,24,��,�@�@�����A��,33101,,,12101,836,93.8,95.7
2014,1,24,��,�J���t�����[,33200,,,26192,244,94.5,103.4
2014,1,24,��,�J���t�����[,33200,���@��,040,9136,241,,
2014,1,24,��,�J���t�����[,33200,���@��,036,5310,273,,
2014,1,24,��,�J���t�����[,33200,�F�@�{,043,4055,202,,
2014,1,24,��,�u���b�R���[,33300,,,169982,391,82.8,97.5
2014,1,24,��,�u���b�R���[,33300,���@�m,023,46723,359,,
2014,1,24,��,�u���b�R���[,33300,���@��,037,22839,522,,
2014,1,24,��,�u���b�R���[,33300,���@��,040,13333,381,,
2014,1,24,��,�@�@�����A��,33301,,,21909,266,128.3,96.7
2014,1,24,��,���^�X,33400,,,605380,266,86.4,102.3
2014,1,24,��,���^�X,33400,���@��,028,118724,321,,
2014,1,24,��,���^�X,33400,�Á@��,022,110767,305,,
2014,1,24,��,���^�X,33400,���@��,042,81193,137,,
2014,1,24,��,�p�Z��,33600,,,5528,879,97.4,100.0
2014,1,24,��,�p�Z��,33600,��@�t,012,1651,760,,
2014,1,24,��,�p�Z��,33600,�Á@��,022,975,976,,
2014,1,24,��,�p�Z��,33600,���@�m,023,757,731,,
2014,1,24,��,���イ��,34100,,,369527,385,60.1,97.0
2014,1,24,��,���イ��,34100,�{�@��,045,137432,394,,
2014,1,24,��,���イ��,34100,���@�m,039,80251,396,,
2014,1,24,��,���イ��,34100,��@�t,012,34298,391,,
2014,1,24,��,���ڂ���,34200,,,350791,136,93.8,89.5
2014,1,24,��,���ڂ���,34200,������,046,20720,297,,
2014,1,24,��,���ڂ���,34200,�{�@��,045,8977,467,,
2014,1,24,��,���ڂ���,34200,���@��,047,7482,465,,
2014,1,24,��,�@�@�����A��,34201,,,312995,108,101.0,96.4
2014,1,24,��,�Ȃ�,34300,,,190767,366,66.0,99.2
2014,1,24,��,�Ȃ�,34300,���@�m,039,102675,363,,
2014,1,24,��,�Ȃ�,34300,���@��,040,30995,386,,
2014,1,24,��,�Ȃ�,34300,�F�@�{,043,30655,341,,
2014,1,24,��,�g�}�g,34400,,,361969,349,58.2,102.6
2014,1,24,��,�g�}�g,34400,�F�@�{,043,204731,322,,
2014,1,24,��,�g�}�g,34400,���@�m,023,47875,347,,
2014,1,24,��,�g�}�g,34400,���@��,040,22119,330,,
2014,1,24,��,�~�j�g�}�g,34450,,,124034,575,70.3,101.2
2014,1,24,��,�~�j�g�}�g,34450,�F�@�{,043,62251,477,,
2014,1,24,��,�~�j�g�}�g,34450,���@�m,023,17167,750,,
2014,1,24,��,�~�j�g�}�g,34450,�{�@��,045,10537,522,,
2014,1,24,��,�s�[�}��,34500,,,131628,677,75.1,98.3
2014,1,24,��,�s�[�}��,34500,�{�@��,045,48659,720,,
2014,1,24,��,�s�[�}��,34500,������,046,27615,686,,
2014,1,24,��,�s�[�}��,34500,���@�m,039,26122,707,,
2014,1,24,��,�����Ƃ�,34600,,,5845,1867,68.1,109.6
2014,1,24,��,�����Ƃ�,34600,���@�m,039,5154,1914,,
2014,1,24,��,�X�C�g�R�[��,34700,,,94,168,376.0,95.5
2014,1,24,��,�X�C�g�R�[��,34700,���@��,047,94,168,,
2014,1,24,��,���₢�񂰂�,35100,,,23345,907,76.0,99.8
2014,1,24,��,���₢�񂰂�,35100,���@��,047,12972,968,,
2014,1,24,��,���₢�񂰂�,35100,���@�m,039,1912,1294,,
2014,1,24,��,���₢�񂰂�,35100,������,046,1880,1117,,
2014,1,24,��,���₦��ǂ�,35200,,,24549,902,74.1,100.2
2014,1,24,��,���₦��ǂ�,35200,������,046,10764,919,,
2014,1,24,��,���₦��ǂ�,35200,���@�m,023,3876,1031,,
2014,1,24,��,���₦��ǂ�,35200,�a�̎R,030,2740,1021,,
2014,1,24,��,�@�@�����A��,35201,,,3940,445,93.4,93.3
2014,1,24,��,������ǂ�,35300,,,3109,932,74.0,96.1
2014,1,24,��,������ǂ�,35300,�a�̎R,030,1626,1122,,
2014,1,24,��,������ǂ�,35300,������,046,1427,739,,
2014,1,24,��,����܂�,35400,,,5666,737,95.1,101.5
2014,1,24,��,����܂�,35400,������,046,5666,737,,
2014,1,24,��,�����܂�,35500,,,84,2366,54.9,108.9
2014,1,24,��,�����܂�,35500,�Á@��,022,84,2366,,
2014,1,24,��,���񂵂�,36100,,,423639,164,78.3,92.7
2014,1,24,��,���񂵂�,36100,��@��,008,166724,129,,
2014,1,24,��,���񂵂�,36100,��@�t,012,106490,140,,
2014,1,24,��,���񂵂�,36100,���@��,036,53796,273,,
2014,1,24,��,�΂ꂢ����,36200,,,1062300,101,70.5,101.0
2014,1,24,��,�΂ꂢ����,36200,�k�C��,001,659153,97,,
2014,1,24,��,�΂ꂢ����,36200,���@��,042,278001,103,,
2014,1,24,��,���Ƃ���,36300,,,93018,277,91.8,92.6
2014,1,24,��,���Ƃ���,36300,��@��,011,25503,273,,
2014,1,24,��,���Ƃ���,36300,���@�Q,038,19382,346,,
2014,1,24,��,���Ƃ���,36300,��@�t,012,9435,260,,
2014,1,24,��,��܂̂���,36500,,,109718,360,82.5,97.8
2014,1,24,��,��܂̂���,36500,�@�X,002,72510,349,,
2014,1,24,��,��܂̂���,36500,�k�C��,001,23430,343,,
2014,1,24,��,���܂˂�,36610,,,1431998,138,62.9,108.7
2014,1,24,��,���܂˂�,36610,�k�C��,001,1180307,130,,
2014,1,24,��,�@�@�����A��,36620,,,106352,97,123.2,93.3
2014,1,24,��,�ɂ�ɂ�,36700,,,21663,738,49.5,89.0
2014,1,24,��,�ɂ�ɂ�,36700,�@�X,002,11050,1205,,
2014,1,24,��,�ɂ�ɂ�,36700,���@��,031,55,2100,,
2014,1,24,��,�ɂ�ɂ�,36700,�H�@�c,005,32,853,,
2014,1,24,��,�@�@�����A��,36701,,,10458,232,75.2,103.1
2014,1,24,��,���傤��,37200,,,30463,509,71.0,106.0
2014,1,24,��,���傤��,37200,���@�m,039,16602,557,,
2014,1,24,��,���傤��,37200,�F�@�{,043,1711,578,,
2014,1,24,��,���傤��,37200,���@��,042,1666,493,,
2014,1,24,��,�@�@�����A��,37201,,,8601,362,97.1,97.3
2014,1,24,��,����������,38100,,,68620,982,80.4,97.7
2014,1,24,��,����������,38100,���@��,036,17650,974,,
2014,1,24,��,����������,38100,�H�@�c,005,6088,1204,,
2014,1,24,��,����������,38100,��@��,003,6044,1003,,
2014,1,24,��,�@�@�����A��,38101,,,4049,482,97.4,99.2
2014,1,24,��,�Ȃ߂�,38300,,,20758,435,86.9,99.8
2014,1,24,��,�Ȃ߂�,38300,���@��,020,5051,443,,
2014,1,24,��,�Ȃ߂�,38300,�R�@�`,006,3880,481,,
2014,1,24,��,�Ȃ߂�,38300,�O�@�d,024,1872,478,,
2014,1,24,��,���̂�����,38400,,,177222,278,93.2,97.2
2014,1,24,��,���̂�����,38400,���@��,020,114237,281,,
2014,1,24,��,���̂�����,38400,�V�@��,015,19151,252,,
2014,1,24,��,���̂�����,38400,���@��,040,12724,274,,
2014,1,24,��,���߂�,38500,,,100741,460,86.7,100.2
2014,1,24,��,���߂�,38500,���@��,020,67671,454,,
2014,1,24,��,���߂�,38500,���@��,040,12112,399,,
2014,1,24,��,���߂�,38500,�V�@��,015,6476,529,,
2014,1,24,��,���̑��̖��,39000,,,252769,820,87.6,106.9
2014,1,24,��,�A����،v,39100,,,595090,178,102.0,92.2
2014,1,24,��,���̗A�����,39200,,,114697,319,90.8,94.4
