�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,10,��,�k��B�s,4001,��ؑ���,30000,,,483844,179,107.4,93.2
2012,5,10,��,�k��B�s,4001,��ؑ���,30000,������,046,89507,126,,
2012,5,10,��,�k��B�s,4001,��ؑ���,30000,���@��,040,84407,188,,
2012,5,10,��,�k��B�s,4001,��ؑ���,30000,���@��,042,82092,107,,
2012,5,10,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,66530,192,,
2012,5,10,��,�k��B�s,4001,��ؑ���,30000,���@��,041,56354,146,,
2012,5,10,��,�k��B�s,4001,��ؑ���,30000,��@��,044,35014,226,,
2012,5,10,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,27441,304,,
2012,5,10,��,�k��B�s,4001,��������,30100,,,38441,61,252.3,62.2
2012,5,10,��,�k��B�s,4001,��������,30100,������,046,25792,48,,
2012,5,10,��,�k��B�s,4001,��������,30100,���@��,042,4450,62,,
2012,5,10,��,�k��B�s,4001,��������,30100,��@��,044,3520,106,,
2012,5,10,��,�k��B�s,4001,����,30200,,,185,127,39.0,141.1
2012,5,10,��,�k��B�s,4001,����,30200,���@��,040,185,127,,
2012,5,10,��,�k��B�s,4001,�ɂ񂶂�,30300,,,22580,108,92.5,87.1
2012,5,10,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,14100,107,,
2012,5,10,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,4550,125,,
2012,5,10,��,�k��B�s,4001,���ڂ�,30400,,,4013,291,108.1,98.0
2012,5,10,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,1300,371,,
2012,5,10,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1090,285,,
2012,5,10,��,�k��B�s,4001,���ڂ�,30400,���@��,040,175,745,,
2012,5,10,��,�k��B�s,4001,�����̂�,30500,,,8062,107,89.5,100.9
2012,5,10,��,�k��B�s,4001,�����̂�,30500,���@��,040,7982,106,,
2012,5,10,��,�k��B�s,4001,��񂱂�,30600,,,1806,428,80.5,115.4
2012,5,10,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1696,365,,
2012,5,10,��,�k��B�s,4001,�͂�����,31100,,,20250,30,62.0,96.8
2012,5,10,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,12945,33,,
2012,5,10,��,�k��B�s,4001,�͂�����,31100,���@��,042,5400,32,,
2012,5,10,��,�k��B�s,4001,���܂�,31500,,,2645,202,175.9,131.2
2012,5,10,��,�k��B�s,4001,���܂�,31500,���@��,040,2635,200,,
2012,5,10,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1994,240,104.3,103.9
2012,5,10,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1628,211,98.7,96.3
2012,5,10,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,512,196,,
2012,5,10,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,486,211,,
2012,5,10,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,324,219,,
2012,5,10,��,�k��B�s,4001,�L���x�c,31700,,,63610,95,92.2,104.4
2012,5,10,��,�k��B�s,4001,�L���x�c,31700,������,046,25760,97,,
2012,5,10,��,�k��B�s,4001,�L���x�c,31700,���@��,040,21080,84,,
2012,5,10,��,�k��B�s,4001,�L���x�c,31700,��@��,044,4660,102,,
2012,5,10,��,�k��B�s,4001,�ق���񂻂�,31800,,,3086,384,86.8,115.3
2012,5,10,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2071,382,,
2012,5,10,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,574,358,,
2012,5,10,��,�k��B�s,4001,�˂�,31900,,,12252,411,105.3,98.3
2012,5,10,��,�k��B�s,4001,�˂�,31900,��@��,044,6744,438,,
2012,5,10,��,�k��B�s,4001,�˂�,31900,���@��,041,2307,477,,
2012,5,10,��,�k��B�s,4001,�˂�,31900,���@��,040,906,515,,
2012,5,10,��,�k��B�s,4001,�ӂ�,32300,,,802,397,92.1,103.9
2012,5,10,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,736,415,,
2012,5,10,��,�k��B�s,4001,����,32400,,,168,464,1050.0,51.2
2012,5,10,��,�k��B�s,4001,����,32400,�ȁ@��,009,152,458,,
2012,5,10,��,�k��B�s,4001,�݂�,32500,,,606,414,77.1,108.1
2012,5,10,��,�k��B�s,4001,�݂�,32500,��@��,044,446,455,,
2012,5,10,��,�k��B�s,4001,�݂�,32500,�{�@��,045,160,302,,
2012,5,10,��,�k��B�s,4001,����񂬂�,32600,,,234,933,225.0,92.6
2012,5,10,��,�k��B�s,4001,����񂬂�,32600,���@��,040,144,1008,,
2012,5,10,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,90,814,,
2012,5,10,��,�k��B�s,4001,�ɂ�,32800,,,3035,266,116.6,97.8
2012,5,10,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1140,260,,
2012,5,10,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1090,270,,
2012,5,10,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,385,181,,
2012,5,10,��,�k��B�s,4001,�Z�����[,32900,,,2023,224,75.0,90.7
2012,5,10,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1990,220,,
2012,5,10,��,�k��B�s,4001,�A�X�p���K�X,33100,,,757,1540,81.5,94.4
2012,5,10,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,408,1535,,
2012,5,10,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,331,1591,,
2012,5,10,��,�k��B�s,4001,�J���t�����[,33200,,,1418,110,139.3,107.8
2012,5,10,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,1352,109,,
2012,5,10,��,�k��B�s,4001,�u���b�R���[,33300,,,5410,248,56.4,96.5
2012,5,10,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,2730,239,,
2012,5,10,��,�k��B�s,4001,�u���b�R���[,33300,���@�m,039,1068,265,,
2012,5,10,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,282,250,,
2012,5,10,��,�k��B�s,4001,�@�@�����A��,33301,,,1150,247,29.0,108.3
2012,5,10,��,�k��B�s,4001,���^�X,33400,,,57067,112,258.3,79.4
2012,5,10,��,�k��B�s,4001,���^�X,33400,���@��,042,31250,87,,
2012,5,10,��,�k��B�s,4001,���^�X,33400,��@��,044,12506,110,,
2012,5,10,��,�k��B�s,4001,���^�X,33400,���@��,040,8046,151,,
2012,5,10,��,�k��B�s,4001,�p�Z��,33600,,,166,1076,101.2,119.8
2012,5,10,��,�k��B�s,4001,�p�Z��,33600,��@��,044,152,1075,,
2012,5,10,��,�k��B�s,4001,���イ��,34100,,,30708,185,138.6,100.0
2012,5,10,��,�k��B�s,4001,���イ��,34100,���@��,041,10490,190,,
2012,5,10,��,�k��B�s,4001,���イ��,34100,���@��,040,8104,182,,
2012,5,10,��,�k��B�s,4001,���イ��,34100,������,046,6085,164,,
2012,5,10,��,�k��B�s,4001,���ڂ���,34200,,,9609,186,73.8,90.7
2012,5,10,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,253,275,,
2012,5,10,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,206,393,,
2012,5,10,��,�k��B�s,4001,�@�@�����A��,34201,,,9150,179,71.9,89.5
2012,5,10,��,�k��B�s,4001,�Ȃ�,34300,,,18727,214,137.2,93.0
2012,5,10,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,10261,178,,
2012,5,10,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,7258,258,,
2012,5,10,��,�k��B�s,4001,�g�}�g,34400,,,27512,334,114.1,97.1
2012,5,10,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,17737,294,,
2012,5,10,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,5378,318,,
2012,5,10,��,�k��B�s,4001,�~�j�g�}�g,34450,,,4534,464,104.4,99.6
2012,5,10,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,3705,461,,
2012,5,10,��,�k��B�s,4001,�s�[�}��,34500,,,8263,358,91.9,89.5
2012,5,10,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,6372,327,,
2012,5,10,��,�k��B�s,4001,�s�[�}��,34500,������,046,743,328,,
2012,5,10,��,�k��B�s,4001,�����Ƃ�,34600,,,705,934,139.9,105.4
2012,5,10,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,705,934,,
2012,5,10,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,1060,410,104.0,109.9
2012,5,10,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,810,415,,
2012,5,10,��,�k��B�s,4001,�X�C�g�R�[��,34700,�F�@�{,043,250,395,,
2012,5,10,��,�k��B�s,4001,���₢�񂰂�,35100,,,716,574,93.6,91.1
2012,5,10,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,560,515,,
2012,5,10,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,90,883,,
2012,5,10,��,�k��B�s,4001,���₦��ǂ�,35200,,,292,977,86.6,120.8
2012,5,10,��,�k��B�s,4001,���₦��ǂ�,35200,���@��,040,116,1215,,
2012,5,10,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,110,893,,
2012,5,10,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,18,817,,
2012,5,10,��,�k��B�s,4001,�@�@�����A��,35201,,,46,664,176.9,88.4
2012,5,10,��,�k��B�s,4001,������ǂ�,35300,,,586,698,28.8,111.3
2012,5,10,��,�k��B�s,4001,������ǂ�,35300,������,046,536,701,,
2012,5,10,��,�k��B�s,4001,����܂�,35400,,,1524,304,77.8,100.0
2012,5,10,��,�k��B�s,4001,����܂�,35400,������,046,1524,304,,
2012,5,10,��,�k��B�s,4001,�����܂�,35500,,,61,186,�|,�|
2012,5,10,��,�k��B�s,4001,���񂵂�,36100,,,5969,197,77.2,92.1
2012,5,10,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3579,210,,
2012,5,10,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2360,177,,
2012,5,10,��,�k��B�s,4001,�΂ꂢ����,36200,,,36706,173,81.2,104.2
2012,5,10,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,25790,173,,
2012,5,10,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,9410,157,,
2012,5,10,��,�k��B�s,4001,���Ƃ���,36300,,,1313,316,109.1,183.7
2012,5,10,��,�k��B�s,4001,���Ƃ���,36300,������,046,473,515,,
2012,5,10,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,400,253,,
2012,5,10,��,�k��B�s,4001,���Ƃ���,36300,���@��,040,120,240,,
2012,5,10,��,�k��B�s,4001,��܂̂���,36500,,,4772,444,231.0,103.7
2012,5,10,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3790,384,,
2012,5,10,��,�k��B�s,4001,��܂̂���,36500,�Q�@�n,010,816,717,,
2012,5,10,��,�k��B�s,4001,���܂˂�,36610,,,56410,89,98.9,95.7
2012,5,10,��,�k��B�s,4001,���܂˂�,36610,���@��,041,40905,92,,
2012,5,10,��,�k��B�s,4001,���܂˂�,36610,���@��,042,8250,90,,
2012,5,10,��,�k��B�s,4001,�@�@�����A��,36620,,,3535,76,55.0,102.7
2012,5,10,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,426,771,36.4,203.4
2012,5,10,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,212,1216,,
2012,5,10,��,�k��B�s,4001,�ɂ�ɂ�,36700,���@�m,039,40,945,,
2012,5,10,��,�k��B�s,4001,�ɂ�ɂ�,36700,���@��,040,18,303,,
2012,5,10,��,�k��B�s,4001,�@�@�����A��,36701,,,156,174,17.9,168.9
2012,5,10,��,�k��B�s,4001,���傤��,37200,,,1540,580,89.7,99.5
2012,5,10,��,�k��B�s,4001,���傤��,37200,���@��,042,580,355,,
2012,5,10,��,�k��B�s,4001,���傤��,37200,�{�@��,045,348,1026,,
2012,5,10,��,�k��B�s,4001,���傤��,37200,���@�m,039,222,963,,
2012,5,10,��,�k��B�s,4001,�@�@�����A��,37201,,,312,206,134.5,103.5
2012,5,10,��,�k��B�s,4001,����������,38100,,,1853,623,143.1,91.2
2012,5,10,��,�k��B�s,4001,����������,38100,���@�R,033,1245,647,,
2012,5,10,��,�k��B�s,4001,����������,38100,���@��,042,254,506,,
2012,5,10,��,�k��B�s,4001,�@�@�����A��,38101,,,10,483,100.0,104.5
2012,5,10,��,�k��B�s,4001,�Ȃ߂�,38300,,,489,357,79.4,102.6
2012,5,10,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,321,350,,
2012,5,10,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,168,369,,
2012,5,10,��,�k��B�s,4001,���̂�����,38400,,,4363,181,113.2,102.3
2012,5,10,��,�k��B�s,4001,���̂�����,38400,���@��,040,3190,174,,
2012,5,10,��,�k��B�s,4001,���̂�����,38400,��@��,044,650,229,,
2012,5,10,��,�k��B�s,4001,���߂�,38500,,,2631,349,76.0,98.6
2012,5,10,��,�k��B�s,4001,���߂�,38500,���@��,040,2256,349,,
2012,5,10,��,�k��B�s,4001,���̑��̖��,39000,,,10837,523,75.0,94.9
2012,5,10,��,�k��B�s,4001,�A����،v,39100,,,21435,172,68.0,94.0
2012,5,10,��,�k��B�s,4001,���̗A�����,39200,,,7076,194,97.2,83.3
