�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,15,��,�����s,1301,�ʎ�����,40000,,,1353613,481,147.5,107.4
2017,6,15,��,�����s,1301,���Y�ʎ�����,40001,,,1249512,496,158.5,102.9
2017,6,15,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,266001,332,,
2017,6,15,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,245813,248,,
2017,6,15,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,186529,348,,
2017,6,15,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,169788,273,,
2017,6,15,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,113038,594,,
2017,6,15,��,�����s,1301,���Y�ʎ�����,40001,���@��,031,46545,242,,
2017,6,15,��,�����s,1301,���Y�ʎ�����,40001,�Q�@�n,010,35939,430,,
2017,6,15,��,�����s,1301,�݂���,40100,,,41725,1125,995.6,88.7
2017,6,15,��,�����s,1301,�݂���,40100,���@��,041,30203,1067,,
2017,6,15,��,�����s,1301,�݂���,40100,���@�m,023,7160,1361,,
2017,6,15,��,�����s,1301,�ÂȂ݂���,41253,,,19786,206,868.2,112.0
2017,6,15,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,19720,206,,
2017,6,15,��,�����s,1301,���̑��G����,41999,,,47329,403,186.4,81.6
2017,6,15,��,�����s,1301,��񂲌v,42000,,,186414,347,179.4,98.6
2017,6,15,��,�����s,1301,��񂲌v,42000,�@�X,002,186414,347,,
2017,6,15,��,�����s,1301,�W���i�S���h,42505,,,17950,337,323.4,99.4
2017,6,15,��,�����s,1301,�W���i�S���h,42505,�@�X,002,17950,337,,
2017,6,15,��,�����s,1301,����,42515,,,10800,267,130.8,91.1
2017,6,15,��,�����s,1301,����,42515,�@�X,002,10800,267,,
2017,6,15,��,�����s,1301,�ӂ�,42804,,,145491,356,171.8,99.2
2017,6,15,��,�����s,1301,�ӂ�,42804,�@�X,002,145491,356,,
2017,6,15,��,�����s,1301,���̑����,42999,,,12173,318,224.2,94.1
2017,6,15,��,�����s,1301,���{�Ȃ��v,43000,,,541,1688,97.7,96.9
2017,6,15,��,�����s,1301,���{�Ȃ��v,43000,�R�@��,019,541,1688,,
2017,6,15,��,�����s,1301,�K��,43203,,,541,1688,97.7,96.9
2017,6,15,��,�����s,1301,�K��,43203,�R�@��,019,541,1688,,
2017,6,15,��,�����s,1301,�т�,43900,,,9813,1107,144.1,95.5
2017,6,15,��,�����s,1301,�т�,43900,���@�Q,038,3998,921,,
2017,6,15,��,�����s,1301,�т�,43900,��@�t,012,2545,1512,,
2017,6,15,��,�����s,1301,�т�,43900,���@��,037,1183,1029,,
2017,6,15,��,�����s,1301,�т�,43900,���@��,042,968,1035,,
2017,6,15,��,�����s,1301,����,44100,,,10355,1085,165.2,77.0
2017,6,15,��,�����s,1301,����,44100,�a�̎R,030,3388,600,,
2017,6,15,��,�����s,1301,����,44100,���@��,040,2615,1240,,
2017,6,15,��,�����s,1301,����,44100,�Á@��,022,2199,808,,
2017,6,15,��,�����s,1301,����,44100,�R�@��,019,1481,2247,,
2017,6,15,��,�����s,1301,������,44700,,,28176,789,212.8,96.1
2017,6,15,��,�����s,1301,������,44700,�a�̎R,030,19780,759,,
2017,6,15,��,�����s,1301,������,44700,���@��,040,4520,787,,
2017,6,15,��,�����s,1301,�����Ƃ�,44800,,,37677,2381,202.7,101.4
2017,6,15,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,30524,2465,,
2017,6,15,��,�����s,1301,����,44950,,,98276,569,96.2,107.2
2017,6,15,��,�����s,1301,����,44950,�a�̎R,030,77905,589,,
2017,6,15,��,�����s,1301,����,44950,�Q�@�n,010,16532,506,,
2017,6,15,��,�����s,1301,�Ԃǂ��v,45000,,,23847,1860,117.7,115.1
2017,6,15,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,10680,1159,,
2017,6,15,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,6105,1394,,
2017,6,15,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,2520,2899,,
2017,6,15,��,�����s,1301,�f���E�F�A,45202,,,17411,1263,116.6,111.9
2017,6,15,��,�����s,1301,�f���E�F�A,45202,��@��,027,10566,1153,,
2017,6,15,��,�����s,1301,�f���E�F�A,45202,���@��,032,6105,1394,,
2017,6,15,��,�����s,1301,����,45206,,,2844,2110,91.5,100.8
2017,6,15,��,�����s,1301,����,45206,���@��,040,1321,1960,,
2017,6,15,��,�����s,1301,����,45206,�ȁ@��,009,728,1876,,
2017,6,15,��,�����s,1301,����,45206,�R�@��,019,507,2714,,
2017,6,15,��,�����s,1301,���̑��Ԃǂ�,45299,,,3595,4551,162.4,107.6
2017,6,15,��,�����s,1301,������,46100,,,10476,1039,125.8,94.5
2017,6,15,��,�����s,1301,������,46100,�{�@��,004,4117,1001,,
2017,6,15,��,�����s,1301,������,46100,���@��,007,2401,607,,
2017,6,15,��,�����s,1301,������,46100,�Q�@�n,010,1701,1489,,
2017,6,15,��,�����s,1301,������,46100,���@��,041,413,1437,,
2017,6,15,��,�����s,1301,�������v,47000,,,227748,447,144.6,102.3
2017,6,15,��,�����s,1301,�������v,47000,��@��,008,173645,387,,
2017,6,15,��,�����s,1301,�������v,47000,�F�@�{,043,19144,443,,
2017,6,15,��,�����s,1301,����������,47200,,,16946,962,123.4,104.5
2017,6,15,��,�����s,1301,����������,47200,�Á@��,022,9651,1206,,
2017,6,15,��,�����s,1301,����������,47200,�F�@�{,043,3670,581,,
2017,6,15,��,�����s,1301,����������,47200,���@�m,039,2180,663,,
2017,6,15,��,�����s,1301,�A���f�X,47213,,,47510,389,148.8,102.1
2017,6,15,��,�����s,1301,�A���f�X,47213,��@��,008,46860,390,,
2017,6,15,��,�����s,1301,���̑�������,47299,,,163292,411,146.0,104.6
2017,6,15,��,�����s,1301,������,48100,,,490663,211,160.2,106.6
2017,6,15,��,�����s,1301,������,48100,��@�t,012,223514,205,,
2017,6,15,��,�����s,1301,������,48100,�F�@�{,043,100184,189,,
2017,6,15,��,�����s,1301,������,48100,��@��,008,90761,218,,
2017,6,15,��,�����s,1301,���̍��Y�ʎ�,49500,,,16692,1990,134.1,91.3
2017,6,15,��,�����s,1301,�A���ʎ��v,50000,,,104098,299,80.5,123.6
2017,6,15,��,�����s,1301,�o�i�i,50100,,,39333,170,51.9,111.1
2017,6,15,��,�����s,1301,�p�C�i�b�v��,50300,,,14763,201,121.1,108.1
2017,6,15,��,�����s,1301,������,50400,,,6099,377,82.7,99.7
2017,6,15,��,�����s,1301,�O���v�t���c,50500,,,11035,188,109.5,101.1
2017,6,15,��,�����s,1301,�I�����W,50600,,,7043,248,123.4,97.6
2017,6,15,��,�����s,1301,�A�������Ƃ�,50700,,,1066,1388,48.9,101.2
2017,6,15,��,�����s,1301,�A���L�E�C,50800,,,14591,623,215.3,101.8
2017,6,15,��,�����s,1301,�A��������,50850,,,4695,90,145.1,94.7
2017,6,15,��,�����s,1301,���̗A���ʎ�,50900,,,5476,790,91.1,123.4
